�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�L����,�L��,14,8,160,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,17.5
���m��,�c���s,�L����,�L��,14,47,330,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
���m��,�c���s,�L����,�L��,13,4,290,120,,,�s�X���������,2019�N��S�l����,4300.00000000000000000000,14.8
���m��,�c���s,�L����,�L��,13,54,460,95,,,�s�X���������,2018�N��S�l����,650.00000000000000000000,1.4
���m��,�c���s,���쒬,�L��,19,6,210,,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,15.7
���m��,�c���s,�L����,�L��,11,16,510,230,,�ؑ�,�s�X���������,2018�N��R�l����,4200.00000000000000000000,8.2
���m��,�c���s,�L����,�L��,11,,80,,,,�s�X���������,2018�N��R�l����,290.00000000000000000000,3.6
���m��,�c���s,�L����,�L��,14,30,210,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,8.6
���m��,�c���s,�Z�A��,�L��,25,48,400,80,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1.3
���m��,�c���s,�L����,�L��,13,8,160,115,,,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,25
���m��,�c���s,�L����,�L��,19,29,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,5.4
���m��,�c���s,�L����,�L��,14,8,160,105,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,23.8
���m��,�c���s,���쒬,�L��,18,,900,,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,3
���m��,�c���s,�L����,�L��,13,8,160,115,,�S����,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,26.3
���m��,�c���s,�L����,�L��,14,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,12.8
���m��,�c���s,�L����,�L��,13,9,190,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,17.4
���m��,�c���s,�L����,�L��,15,9,180,105,,,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,12.8
���m��,�c���s,�L����,�L��,14,9,200,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,21.5
���m��,�c���s,�L����,�L��,14,9,160,125,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,23.8
���m��,�c���s,�L����,�L��,11,11,190,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,18.4
���m��,�c���s,�L����,�L��,12,,185,,,,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,13
���m��,�c���s,�L����,�L��,8,35,400,145,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,3.8
���m��,�c���s,��a�R,�L��,17,18,200,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,10
���m��,�c���s,�L����,�L��,1,35,190,120,,�ؑ�,�s�X���������,2011�N��S�l����,1200.00000000000000000000,6.3
���m��,�c���s,�L����,�L��,8,27,175,115,,�ؑ�,�s�X���������,2011�N��R�l����,2100.00000000000000000000,12
���m��,�c���s,��a�R,�L��,16,17,200,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,14
���m��,�c���s,�L����,�L��,14,38,280,145,,�q�b,��P��Z���n��,2008�N��P�l����,630.00000000000000000000,2.3
���m��,�c���s,�L����,�L��,15,24,220,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,11.8
