�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���z,�V��,60,53,155,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.2
�V����,�V���s����,���z,�V��,60,52,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.5
�V����,�V���s����,���z,�V��,60,6,100,40,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,16
�V����,�V���s����,���z,��`,30,38,115,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,14.8
�V����,�V���s����,���z,��`,30,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.7
�V����,�V���s����,���z,��`,30,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���s����,���z,�V��,60,38,115,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,5.2
�V����,�V���s����,���z,��`,60,5,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,20.9
�V����,�V���s����,���z,�V��,60,,130,55,,,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,2.7
�V����,�V���s����,���z,�V��,60,33,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
�V����,�V���s����,���z,�V��,60,59,470,165,,,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,4.5
�V����,�V���s����,���z,�V��,60,34,270,140,,,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,9.6
�V����,�V���s����,���z,�V��,60,,620,,,,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,3.9
�V����,�V���s����,���z,�V��,60,52,270,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,8.9
�V����,�V���s����,���z,�V��,60,9,110,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,24.5
�V����,�V���s����,���z,�V��,60,42,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,6.5
�V����,�V���s����,���z,��`,30,40,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.5
�V����,�V���s����,���z,��`,30,38,250,50,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5.6
�V����,�V���s����,���z,�V��,60,36,110,90,,�ؑ�,,2011�N��Q�l����,710.00000000000000000000,6.5
�V����,�V���s����,���z,�V��,60,15,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,15.7
�V����,�V���s����,���z,�V��,60,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.4
�V����,�V���s����,���z,���V��,60,48,105,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,9.5
�V����,�V���s����,���z,�V��,60,29,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,13.3
�V����,�V���s����,���z,�V��,60,29,180,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,10
�V����,�V���s����,���z,�V��,60,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,18.2
