�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���̓s,���^,26,,310,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.9
���茧,����s,���̓s,���m��,30,,55,,,,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.9
���茧,����s,���̓s,���^,30,,2000,,,,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,5.5
���茧,����s,���̓s,���m��,30,,110,,,,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,4.1
���茧,����s,���̓s,���^,28,,260,,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.7
���茧,����s,���̓s,���m��,30,,270,,,,,2021�N��Q�l����,2000.00000000000000000000,7.4
���茧,����s,���̓s,���m��,30,,115,,,,,2021�N��Q�l����,410.00000000000000000000,3.6
���茧,����s,���̓s,���m��,30,,165,,,,,2021�N��P�l����,1100.00000000000000000000,6.7
���茧,����s,���̓s,���^,23,,210,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
���茧,����s,���̓s,���m��,30,,220,,,,,2020�N��R�l����,1300.00000000000000000000,5.9
���茧,����s,���̓s,���m��,30,,165,,,,,2020�N��R�l����,1100.00000000000000000000,6.7
���茧,����s,���̓s,���^,23,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,4.5
���茧,����s,���̓s,����,30,,155,,,,,2018�N��S�l����,1200.00000000000000000000,7.7
���茧,����s,���̓s,���m��,30,,2000,,,,,2018�N��Q�l����,14000.00000000000000000000,7
���茧,����s,���̓s,���Y��,30,,135,,,,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,4.4
���茧,����s,���̓s,���^,21,,115,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,780.00000000000000000000,6.8
���茧,����s,���̓s,���^,21,,115,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,4.6
���茧,����s,���̓s,���m��,30,,330,,,,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,3.9
���茧,����s,���̓s,���Y��,30,,85,,,,��P���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,1.8
���茧,����s,���̓s,���Y��,30,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,380.00000000000000000000,1.7
���茧,����s,���̓s,���m��,30,,230,,,,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,���̓s,���m��,30,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,5.5
���茧,����s,���̓s,,,,200,,,,,2009�N��S�l����,1100.00000000000000000000,5.5
���茧,����s,���̓s,���m��,30,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,4.8
