�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,����,��u�����̈��,9,,220,,,,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����s,�{������,����,21,,145,,,,��P��Z���n��,2021�N��Q�l����,79.00000000000000000000,0.5
���茧,�����s,�{������,����,21,,550,,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,0.5
���茧,�����s,�{������,����,26,,1500,,,,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,1.6
���茧,�����s,����,��u�����̈��,11,,1100,,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,1.4
���茧,�����s,�R����,�O��,24,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,90.00000000000000000000,0.3
���茧,�����s,����,����,12,,310,,,,���ƒn��,2014�N��S�l����,800.00000000000000000000,2.6
���茧,�����s,����,����,12,,175,,,,���ƒn��,2014�N��S�l����,600.00000000000000000000,3.4
���茧,�����s,�{������,����,24,,370,,,,��P���w�Z����p�n��,2013�N��Q�l����,960.00000000000000000000,2.6
���茧,�����s,����,��u�����̈��,9,,105,,,,���ƒn��,2012�N��Q�l����,470.00000000000000000000,4.5
���茧,�����s,�{������,����,29,,260,,,,��P���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,2.3
���茧,�����s,�{������,,,,155,,,,,2009�N��S�l����,470.00000000000000000000,3
���茧,�����s,�R����,�O��,21,,210,,,,��P��Z���n��,2007�N��R�l����,560.00000000000000000000,2.7
