�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�z������,�x�R,30,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.2
�x�R��,�x�R�s,�z������,�x�R,30,,280,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.4
�x�R��,�x�R�s,�z������,�x�R,30,,440,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,6.6
�x�R��,�x�R�s,�z������,�x�R,30,,470,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,7
�x�R��,�x�R�s,�z������,�x�R,30,,200,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,9
�x�R��,�x�R�s,�z������,�x�R,30,,260,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,8.8
�x�R��,�x�R�s,�z������,�x�R,30,,400,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,6.8
�x�R��,�x�R�s,�z������,�x�R,30,,195,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.7
�x�R��,�x�R�s,�z������,�x�R,30,,460,,,,,2018�N��S�l����,3600.00000000000000000000,7.8
�x�R��,�x�R�s,�z������,�x�R,30,,290,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,6.6
�x�R��,�x�R�s,�z������,�x�R,30,,185,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,7
�x�R��,�x�R�s,�z������,�x�R,30,,340,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,6.5
�x�R��,�x�R�s,�z������,��x�R,25,,180,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7.8
�x�R��,�x�R�s,�z������,�x�R,30,,185,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7.6
�x�R��,�x�R�s,�z������,�x�R,30,,230,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,7.8
�x�R��,�x�R�s,�z������,�x�R,30,,230,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.1
�x�R��,�x�R�s,�z������,�x�R,30,,140,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,7
�x�R��,�x�R�s,�z������,��x�R,30,,150,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,910.00000000000000000000,6.1
�x�R��,�x�R�s,�z������,��x�R,30,,65,,,,,2010�N��S�l����,200.00000000000000000000,3.1
�x�R��,�x�R�s,�z������,��x�R,28,,165,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.7
�x�R��,�x�R�s,�z������,���,30,,60,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,390.00000000000000000000,6.5
�x�R��,�x�R�s,�z������,��x�R,28,,220,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�z������,��x�R,30,,310,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,6.5
�x�R��,�x�R�s,�z������,�x�R,30,,200,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,8.5
