�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ʐ쒬,����,11,9,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,43.8
�ΐ쌧,����s,�ʐ쒬,����,11,9,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,45
�ΐ쌧,����s,�ʐ쒬,����,9,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,40
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
�ΐ쌧,����s,�ʐ쒬,����,13,36,75,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,12
�ΐ쌧,����s,�ʐ쒬,����,11,10,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,43.5
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,�ʐ쒬,����,12,37,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,26.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,21.4
�ΐ쌧,����s,�ʐ쒬,����,13,36,65,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,16.9
�ΐ쌧,����s,�ʐ쒬,����,11,10,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,43.5
�ΐ쌧,����s,�ʐ쒬,����,11,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,44.6
�ΐ쌧,����s,�ʐ쒬,����,13,36,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,24.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,90,,,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,12.2
�ΐ쌧,����s,�ʐ쒬,����,11,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2500.00000000000000000000,38.5
�ΐ쌧,����s,�ʐ쒬,����,8,35,15,,,,���ƒn��,2018�N��S�l����,2500.00000000000000000000,166.7
�ΐ쌧,����s,�ʐ쒬,����,9,18,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,32.9
�ΐ쌧,����s,�ʐ쒬,����,9,,20,,�P�j,,,2017�N��S�l����,270.00000000000000000000,13.5
�ΐ쌧,����s,�ʐ쒬,����,9,18,55,,�Q�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2200.00000000000000000000,40
�ΐ쌧,����s,�ʐ쒬,����,9,35,15,,�P�j,�q�b,���ƒn��,2015�N��S�l����,210.00000000000000000000,14
�ΐ쌧,����s,�ʐ쒬,����,9,35,15,,�P�j,�q�b,���ƒn��,2015�N��S�l����,230.00000000000000000000,15.3
�ΐ쌧,����s,�ʐ쒬,����,12,37,75,,,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,820.00000000000000000000,10.9
�ΐ쌧,����s,�ʐ쒬,����,11,9,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3100.00000000000000000000,47.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1100.00000000000000000000,15.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,�ʐ쒬,����,9,18,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2800.00000000000000000000,40
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,980.00000000000000000000,14
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,�ʐ쒬,����,13,36,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,17
�ΐ쌧,����s,�ʐ쒬,����,11,36,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,13
�ΐ쌧,����s,�ʐ쒬,����,8,18,70,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,2100.00000000000000000000,30
�ΐ쌧,����s,�ʐ쒬,����,12,37,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,�ʐ쒬,����,9,18,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,30
�ΐ쌧,����s,�ʐ쒬,����,13,36,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,14.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,980.00000000000000000000,13.1
�ΐ쌧,����s,�ʐ쒬,����,13,36,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,890.00000000000000000000,13.7
�ΐ쌧,����s,�ʐ쒬,����,12,37,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,950.00000000000000000000,12.7
�ΐ쌧,����s,�ʐ쒬,����,11,36,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,750.00000000000000000000,15
�ΐ쌧,����s,�ʐ쒬,����,12,37,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,�ʐ쒬,����,11,37,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1000.00000000000000000000,13.3
�ΐ쌧,����s,�ʐ쒬,����,11,37,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1100.00000000000000000000,14.7
�ΐ쌧,����s,�ʐ쒬,����,11,36,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,900.00000000000000000000,18
