�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�y�����Í�,�Ԑ�,9,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,8,,490,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,1.4
���Q��,�l�������s,�y�����Í�,�Ԑ�,2,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,7.5
���Q��,�l�������s,�y�����Í�,�Ԑ�,10,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7500.00000000000000000000,3.8
���Q��,�l�������s,�y�����Í�,�Ԑ�,11,,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,8,,145,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,8.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,3,,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,7.2
���Q��,�l�������s,�y�����Í�,�Ԑ�,3,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,8.5
���Q��,�l�������s,�y�����Í�,�Ԑ�,7,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3600.00000000000000000000,12.9
���Q��,�l�������s,�y�����Í�,�Ԑ�,6,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,2.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,11,,490,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.6
���Q��,�l�������s,�y�����Í�,�Ԑ�,14,,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,12,43,350,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.4
���Q��,�l�������s,�y�����Í�,�Ԑ�,12,26,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,8,44,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,290.00000000000000000000,1.3
���Q��,�l�������s,�y�����Í�,�Ԑ�,8,43,270,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,3.6
���Q��,�l�������s,�y�����Í�,�Ԑ�,20,32,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,3.5
���Q��,�l�������s,�y�����Í�,�Ԑ�,10,27,360,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,2.2
���Q��,�l�������s,�y�����Í�,�Ԑ�,13,25,1900,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,0.9
���Q��,�l�������s,�y�����Í�,�Ԑ�,10,28,270,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,1.2
���Q��,�l�������s,�y�����Í�,�Ԑ�,10,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,5.6
���Q��,�l�������s,�y�����Í�,�Ԑ�,11,,710,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,1
���Q��,�l�������s,�y�����Í�,�Ԑ�,15,15,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,5000.00000000000000000000,2.5
���Q��,�l�������s,�y�����Í�,�Ԑ�,8,20,210,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,6.2
���Q��,�l�������s,�y�����Í�,�Ԑ�,7,,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1
���Q��,�l�������s,�y�����Í�,�Ԑ�,12,17,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1900.00000000000000000000,6.1
���Q��,�l�������s,�y�����Í�,�Ԑ�,13,39,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,11000.00000000000000000000,5.5
