�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�O�a��,�V��,18,36,135,310,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,26.7
�V����,�V���s������,�O�a��,�V��,16,,155,70,,,�ߗ׏��ƒn��,2022�N��P�l����,590.00000000000000000000,3.8
�V����,�V���s������,�O�a��,�V��,16,8,155,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4800.00000000000000000000,31
�V����,�V���s������,�O�a��,�V��,15,,115,110,,,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,29.6
�V����,�V���s������,�O�a��,�V��,16,40,65,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,400.00000000000000000000,6.2
�V����,�V���s������,�O�a��,�V��,19,37,400,450,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4000.00000000000000000000,10
�V����,�V���s������,�O�a��,�V��,19,38,115,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,860.00000000000000000000,7.5
�V����,�V���s������,�O�a��,�V��,18,59,110,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,450.00000000000000000000,4.1
