�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�c����,��m��,10,25,640,640,,�y�ʓS����,���ƒn��,2023�N��R�l����,5000.00000000000000000000,7.8
��茧,��֎s,�ԉ�,��m��,30,23,600,320,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,5.3
��茧,��֎s,�O��,��m��,7,9,230,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
��茧,��֎s,�ԉ�,��m��,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,��֎s,�^��,��m��,30,42,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9
��茧,��֎s,�R��,��m��,30,11,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
��茧,��֎s,�R��,��m��,29,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,17.5
��茧,��֎s,���ؒ�,��m��,11,57,130,220,,�u���b�N��,���ƒn��,2023�N��Q�l����,360.00000000000000000000,2.8
��茧,��֎s,����,��m��,30,,340,110,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,10.9
��茧,��֎s,�{�O��,��m��,28,,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
��茧,��֎s,����,��m��,30,,260,80,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
��茧,��֎s,���Y,��m��,30,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13.7
��茧,��֎s,����,��m��,30,48,500,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.4
��茧,��֎s,����L��,��m��,15,21,1300,600,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,6.4
��茧,��֎s,�R�ڒ�,��m��,30,34,490,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,5.7
��茧,��֎s,�t,��m��,12,53,1300,250,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,1.4
��茧,��֎s,�n�咬,��m��,13,42,480,430,,�S����,���ƒn��,2023�N��P�l����,2400.00000000000000000000,5
��茧,��֎s,�ԉ�,��m��,30,1,1000,560,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,15
��茧,��֎s,�n�咬,��m��,11,35,850,1300,,�q�b,���ƒn��,2023�N��P�l����,20000.00000000000000000000,23.5
��茧,��֎s,�ԉ�,��m��,30,6,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,3.7
��茧,��֎s,�ւ��u,��m��,18,,2000,,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,1.4
��茧,��֎s,��蒬,��m��,9,32,320,410,,�S����,���ƒn��,2023�N��P�l����,3000.00000000000000000000,9.4
��茧,��֎s,�^��,��m��,27,21,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,3.4
��茧,��֎s,���Y,��m��,30,1,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.8
��茧,��֎s,����,��m��,30,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,14
��茧,��֎s,���Y,��m��,30,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
��茧,��֎s,����,��m��,30,7,1000,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,13000.00000000000000000000,13
��茧,��֎s,�R��,��m��,30,7,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
��茧,��֎s,�ԉ�,��m��,60,44,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1
��茧,��֎s,���ΊX,��m��,7,39,310,185,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,3.9
��茧,��֎s,�O��,��m��,14,47,490,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,3.1
��茧,��֎s,�܏\�l��,��m��,10,,90,65,,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,18.9
��茧,��֎s,�O��,��m��,19,25,420,110,,,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.8
��茧,��֎s,���F��,��m��,8,44,330,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,3
��茧,��֎s,���,��m��,30,43,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5000.00000000000000000000,2.5
��茧,��֎s,������,��m��,120,,90,,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,2.2
��茧,��֎s,��V,��m��,30,29,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,4.6
��茧,��֎s,������,��m��,9,56,320,170,,�ؑ�,�H�ƒn��,2022�N��S�l����,870.00000000000000000000,2.7
��茧,��֎s,�^��,��m��,30,57,260,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.8
��茧,��֎s,����,��m��,30,37,310,185,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.1
��茧,��֎s,���ܑ�,��m��,30,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.4
��茧,��֎s,����n,��m��,14,37,750,880,,�S����,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,1.3
��茧,��֎s,�^��,��m��,30,39,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.3
��茧,��֎s,�R��,��m��,30,29,610,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,1.8
��茧,��֎s,��V��,��m��,5,36,145,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,3.9
��茧,��֎s,�R��,��m��,30,2,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,22.4
��茧,��֎s,�t,��m��,18,,730,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,4.4
��茧,��֎s,�咬,��m��,5,41,260,370,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,5.8
��茧,��֎s,�O��,��m��,17,26,490,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
��茧,��֎s,�ւ��u,��m��,26,49,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,0.8
��茧,��֎s,���_,��m��,6,22,210,150,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,8.6
��茧,��֎s,�O��,��m��,20,52,230,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3
��茧,��֎s,�^��,��m��,27,51,480,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.5
��茧,��֎s,�R��,��m��,30,1,190,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,14.2
��茧,��֎s,�R��,��m��,29,25,2000,1100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,3.5
��茧,��֎s,�{�O��,��m��,30,2,150,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,14
��茧,��֎s,�R��,��m��,29,46,480,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4
��茧,��֎s,�{�O��,��m��,26,2,175,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,10.3
��茧,��֎s,�ԉ�,��m��,30,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,11.1
��茧,��֎s,�K��,��m��,15,,240,,,,�ߗ׏��ƒn��,2022�N��Q�l����,850.00000000000000000000,3.5
��茧,��֎s,����,��m��,30,,340,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,4.4
��茧,��֎s,����,��m��,12,3,165,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,14.5
��茧,��֎s,�ϑT��,��m��,60,23,2000,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,760.00000000000000000000,0.4
��茧,��֎s,���J��,��m��,19,28,950,540,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,3.7
��茧,��֎s,����,��m��,30,,970,,,,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,2.6
��茧,��֎s,���v�Q,��m��,15,21,820,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,3
��茧,��֎s,���ؒ�,��m��,13,,420,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,0.8
��茧,��֎s,������,��m��,90,52,120,150,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,310.00000000000000000000,2.6
��茧,��֎s,�O��,��m��,9,2,570,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,7.2
��茧,��֎s,��V,��m��,30,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,13.3
��茧,��֎s,�ւ��u,��m��,29,51,340,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.8
��茧,��֎s,����,��m��,120,,2000,1700,,,�s�s�v����O,2022�N��P�l����,68.00000000000000000000,0
��茧,��֎s,�^��,��m��,30,37,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.6
��茧,��֎s,�^��,��m��,30,42,300,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,2.2
��茧,��֎s,�^��,��m��,26,60,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,480.00000000000000000000,2.2
��茧,��֎s,�^��,��m��,30,42,290,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,2.3
��茧,��֎s,�^��,��m��,30,37,340,55,,�ؑ�,���s�s�v����,2022�N��P�l����,880.00000000000000000000,2.6
��茧,��֎s,�R��,��m��,30,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,20.6
��茧,��֎s,�܏\�l��,��m��,10,3,180,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,15.6
��茧,��֎s,�ԉ�,��m��,30,24,1300,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.1
��茧,��֎s,�ԉ�,��m��,30,29,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4.3
��茧,��֎s,���ΊX,��m��,2,69,140,160,,�ؑ�,���ƒn��,2021�N��S�l����,560.00000000000000000000,4
��茧,��֎s,���k�L��,��m��,13,56,580,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,1.6
��茧,��֎s,����,��m��,30,28,320,300,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.1
��茧,��֎s,�ւ��u,��m��,18,27,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.8
��茧,��֎s,����,��m��,30,35,1000,550,,�ؑ�,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,4.3
��茧,��֎s,���,��m��,60,24,850,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,2
��茧,��֎s,��V,��m��,30,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,12.7
��茧,��֎s,�R��,��m��,30,43,380,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,7.4
��茧,��֎s,����,��m��,30,46,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.9
��茧,��֎s,�R��,��m��,30,54,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,3.5
��茧,��֎s,�R��,��m��,30,52,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
��茧,��֎s,��蒬,��m��,6,53,180,210,,�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,3.3
��茧,��֎s,�ԉ�,��m��,60,37,710,360,,�S����,,2021�N��R�l����,500.00000000000000000000,0.7
��茧,��֎s,�ԉ�,��m��,60,32,650,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.7
��茧,��֎s,�c����,��m��,9,10,120,105,,�ؑ�,���ƒn��,2021�N��R�l����,2100.00000000000000000000,17.5
��茧,��֎s,�K��,��m��,15,76,250,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,2.8
��茧,��֎s,����,��m��,30,3,210,85,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,13.8
��茧,��֎s,����,��m��,30,30,700,290,,�S����,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,2
��茧,��֎s,����,��m��,30,17,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8.2
��茧,��֎s,�R��,��m��,30,24,200,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6
��茧,��֎s,������,��m��,120,26,360,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.5
��茧,��֎s,�咬,��m��,5,37,70,110,,�ؑ�,���ƒn��,2021�N��Q�l����,530.00000000000000000000,7.6
��茧,��֎s,���L,��m��,23,3,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.2
��茧,��֎s,���L,��m��,18,7,250,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,15.6
��茧,��֎s,�^��,��m��,30,30,320,240,,�ؑ�,,2021�N��Q�l����,1500.00000000000000000000,4.7
��茧,��֎s,�^��,��m��,30,31,145,240,,�ؑ�,,2021�N��Q�l����,1500.00000000000000000000,10.3
��茧,��֎s,���@�D�R,��m��,23,47,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.6
��茧,��֎s,���v�Q,��m��,18,3,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10
��茧,��֎s,�R��,��m��,30,44,340,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,920.00000000000000000000,2.7
��茧,��֎s,�R��,��m��,28,49,430,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,2.1
��茧,��֎s,������,��m��,6,3,270,140,,�ؑ�,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,12.2
��茧,��֎s,�ԉ�,��m��,30,43,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.4
��茧,��֎s,���ΊX,��m��,3,30,170,670,,�S����,���ƒn��,2021�N��P�l����,3100.00000000000000000000,18.2
��茧,��֎s,�܏\�l��,��m��,9,3,180,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,19.4
��茧,��֎s,���䒬,��m��,21,44,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,4.4
��茧,��֎s,���,��m��,30,30,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,2.1
��茧,��֎s,���ܑ�,��m��,30,4,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,10.3
��茧,��֎s,����,��m��,30,4,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,7.6
��茧,��֎s,����,��m��,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12.4
��茧,��֎s,���ܑ�,��m��,30,3,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,15.4
��茧,��֎s,�R��,��m��,29,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
��茧,��֎s,�R��,��m��,29,3,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,8.4
��茧,��֎s,�R��,��m��,30,4,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,20
��茧,��֎s,������,��m��,120,26,940,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.4
��茧,��֎s,�n�咬,��m��,13,16,130,50,,�ؑ�,���ƒn��,2020�N��S�l����,1200.00000000000000000000,9.2
��茧,��֎s,��V,��m��,30,4,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.7
��茧,��֎s,���L,��m��,17,57,370,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3
��茧,��֎s,�ւ��u,��m��,19,53,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.8
��茧,��֎s,�ւ��u,��m��,19,51,220,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,0.9
��茧,��֎s,����,��m��,30,46,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.3
��茧,��֎s,���ܑ�,��m��,14,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
��茧,��֎s,������,��m��,9,62,210,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.3
��茧,��֎s,�^��,��m��,60,26,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,5.4
��茧,��֎s,���ܑ�,��m��,30,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.4
��茧,��֎s,�{�⒬,��m��,12,39,110,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,140.00000000000000000000,1.3
��茧,��֎s,�R��,��m��,30,37,230,145,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,7.8
��茧,��֎s,�R��,��m��,28,3,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,14.7
��茧,��֎s,�R��,��m��,30,6,330,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,4.8
��茧,��֎s,�Δ�,��m��,30,4,170,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2000.00000000000000000000,11.8
��茧,��֎s,���v��,��m��,16,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15
��茧,��֎s,�Δ�,��m��,30,4,220,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,8.6
��茧,��֎s,���v��,��m��,16,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
��茧,��֎s,�ԉ�,��m��,30,51,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,2.3
��茧,��֎s,����,��m��,21,49,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
��茧,��֎s,��V,��m��,30,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
��茧,��֎s,���,��m��,23,44,2000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,0.4
��茧,��֎s,���J��,��m��,18,4,250,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,10
��茧,��֎s,����,��m��,30,44,350,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,0.9
��茧,��֎s,����,��m��,30,3,520,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,6.7
��茧,��֎s,�^��,��m��,30,40,260,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,520.00000000000000000000,2
��茧,��֎s,�R��,��m��,29,36,400,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,340.00000000000000000000,0.9
��茧,��֎s,�ԉ�,��m��,60,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,11.5
��茧,��֎s,�ԉ�,��m��,60,4,220,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.6
��茧,��֎s,�ԉ�,��m��,30,24,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,460.00000000000000000000,3.4
��茧,��֎s,�Δ�,��m��,28,4,170,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.1
��茧,��֎s,�ֈ䒬,��m��,13,,150,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,590.00000000000000000000,3.9
��茧,��֎s,�Δ�,��m��,28,4,200,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9.5
��茧,��֎s,������,��m��,120,16,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,3.5
��茧,��֎s,�K��,��m��,15,36,105,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,9.3
��茧,��֎s,���v��,��m��,18,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,15
��茧,��֎s,�ւ��u,��m��,21,52,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.4
��茧,��֎s,���J��,��m��,20,43,740,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,710.00000000000000000000,1
��茧,��֎s,����,��m��,30,42,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,11000.00000000000000000000,5.5
��茧,��֎s,������,��m��,8,5,260,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,6.5
��茧,��֎s,�^��,��m��,30,41,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,670.00000000000000000000,2
��茧,��֎s,�R�ڒ�,��m��,30,59,1300,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,0.8
��茧,��֎s,�R��,��m��,30,5,185,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.2
��茧,��֎s,�ԉ�,��m��,60,49,1900,220,,�S����,���H�ƒn��,2020�N��P�l����,5700.00000000000000000000,3
��茧,��֎s,�Δ�,��m��,26,4,170,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.8
��茧,��֎s,�ԉ�,��m��,30,4,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13.3
��茧,��֎s,�O��,��m��,21,25,1000,330,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,2.6
��茧,��֎s,�O��,��m��,15,5,185,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,12.4
��茧,��֎s,�O��,��m��,14,5,240,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,8.3
��茧,��֎s,�O��,��m��,18,4,210,130,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,14.8
��茧,��֎s,�O��,��m��,13,5,175,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.9
��茧,��֎s,�O��,��m��,14,5,290,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,9
��茧,��֎s,�ւ��u,��m��,17,51,210,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.4
��茧,��֎s,�V�咬,��m��,5,39,360,290,,�S����,���ƒn��,2020�N��P�l����,680.00000000000000000000,1.9
��茧,��֎s,�^��,��m��,30,34,320,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.6
��茧,��֎s,���ܑ�,��m��,30,23,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7.2
��茧,��֎s,���Y,��m��,30,60,105,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,1
��茧,��֎s,�R��,��m��,24,4,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13.3
��茧,��֎s,�R��,��m��,29,27,1100,320,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,4.5
��茧,��֎s,�R��,��m��,24,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,16.5
��茧,��֎s,�ԉ�,��m��,30,5,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,12.9
��茧,��֎s,�ԉ�,��m��,60,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,9
��茧,��֎s,�ԉ�,��m��,60,30,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.2
��茧,��֎s,���v��,��m��,22,5,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.3
��茧,��֎s,�O��,��m��,15,5,185,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,11.9
��茧,��֎s,������,��m��,24,70,130,50,,�ؑ�,���ƒn��,2019�N��S�l����,450.00000000000000000000,3.5
��茧,��֎s,������,��m��,20,22,65,145,,�ؑ�,���ƒn��,2019�N��S�l����,300.00000000000000000000,4.6
��茧,��֎s,�R��,��m��,30,5,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,13.1
��茧,��֎s,�R��,��m��,30,46,260,290,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.9
��茧,��֎s,�^��,��m��,30,44,270,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,2.8
��茧,��֎s,�R��,��m��,30,47,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.8
��茧,��֎s,�ԉ�,��m��,30,49,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,1.6
��茧,��֎s,�ԉ�,��m��,30,27,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4
��茧,��֎s,�t,��m��,13,,125,80,,�ؑ�,���ƒn��,2019�N��R�l����,130.00000000000000000000,1
��茧,��֎s,����,��m��,15,,290,,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.4
��茧,��֎s,�Δ�,��m��,26,33,260,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,910.00000000000000000000,3.5
��茧,��֎s,�ϑT��,��m��,25,34,460,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,1.7
��茧,��֎s,���蒬,��m��,14,65,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.8
��茧,��֎s,��蒬,��m��,8,,85,120,,�ؑ�,���ƒn��,2019�N��R�l����,140.00000000000000000000,1.6
��茧,��֎s,�K��,��m��,16,34,220,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,630.00000000000000000000,2.9
��茧,��֎s,���z��X,��m��,7,25,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.4
��茧,��֎s,������,��m��,6,51,195,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.1
��茧,��֎s,����,��m��,28,46,290,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,2.2
��茧,��֎s,����,��m��,5,56,430,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2
��茧,��֎s,�쒬,��m��,21,32,2000,690,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,1.4
��茧,��֎s,�^��,��m��,17,35,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,2.8
��茧,��֎s,�^��,��m��,30,38,250,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5.6
��茧,��֎s,�R��,��m��,24,4,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,12.6
��茧,��֎s,�R��,��m��,30,37,420,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,3.1
��茧,��֎s,�ܑ㒬,��m��,26,5,210,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,15.7
��茧,��֎s,���,��m��,10,54,370,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,4.1
��茧,��֎s,����,��m��,30,47,320,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.4
��茧,��֎s,�^��,��m��,30,39,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,480.00000000000000000000,3.2
��茧,��֎s,���Y,��m��,30,5,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11
��茧,��֎s,�쒬,��m��,21,32,2000,690,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,0.8
��茧,��֎s,�R��,��m��,30,47,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,1.1
��茧,��֎s,���v�Q,��m��,25,40,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.1
��茧,��֎s,���F��,��m��,5,5,170,95,,,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,14.7
��茧,��֎s,���F��,��m��,5,5,170,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,14.1
��茧,��֎s,�ւ��u,��m��,27,6,165,95,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,9.7
��茧,��֎s,���v��,��m��,17,5,190,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10.5
��茧,��֎s,���v��,��m��,18,5,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.7
��茧,��֎s,����,��m��,60,26,150,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,340.00000000000000000000,2.3
��茧,��֎s,����,��m��,60,30,250,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,6.8