�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�����,����,60,,1400,,,,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,1.2
��錧,���ˎs,�����,����,60,31,530,125,,�ؑ�,�s�X���������,2016�N��R�l����,4400.00000000000000000000,8.3
��錧,���ˎs,�����,����,60,31,1400,125,,�ؑ�,�s�X���������,2016�N��R�l����,1200.00000000000000000000,0.9
��錧,���ˎs,�����,����,60,28,290,125,,�y�ʓS����,�s�X���������,2016�N��Q�l����,4300.00000000000000000000,14.8
��錧,���ˎs,�����,�퐟,30,22,600,90,,,�s�X���������,2015�N��S�l����,700.00000000000000000000,1.2
��錧,���ˎs,�����,������,30,,450,100,,,�s�X���������,2015�N��R�l����,3600.00000000000000000000,8
��錧,���ˎs,�����,������,30,,1900,,,,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,1.5
��錧,���ˎs,�����,������,30,35,510,105,,�ؑ�,�s�X���������,2014�N��R�l����,4100.00000000000000000000,8
��錧,���ˎs,�����,����,60,67,2000,65,,�ؑ�,�s�X���������,2014�N��P�l����,9700.00000000000000000000,4.9
��錧,���ˎs,�����,������,30,39,210,80,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,11.9
��錧,���ˎs,�����,������,30,54,340,145,,�ؑ�,�s�X���������,2013�N��S�l����,460.00000000000000000000,1.4
