�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚���c��,�]��,21,39,220,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,760.00000000000000000000,3.5
�R����,���s,�厚���c��,�]��,23,39,470,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,97.00000000000000000000,0.2
�R����,���s,�厚���c��,�]��,7,36,740,130,,�S����,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.2
�R����,���s,�厚���c��,�]��,23,,240,100,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,2.1
�R����,���s,�厚���c��,�]��,12,,250,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,170.00000000000000000000,0.7
�R����,���s,�厚���c��,�]��,18,37,1100,380,,�q�b,�s�s�v����O,2011�N��P�l����,2100.00000000000000000000,1.9
�R����,���s,�厚���c��,�]��,6,,270,,,�ؑ�,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.4
�R����,���s,�厚���c��,�]��,24,51,140,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,2.1
