�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�������Í],����,120,44,1200,460,,�S����,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1
�L����,���L���s,�������Í],����,120,64,690,155,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.6
�L����,���L���s,�������Í],����,120,33,570,145,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2.1
�L����,���L���s,�������Í],����,120,31,200,135,,�ؑ�,�s�X���������,2017�N��R�l����,980.00000000000000000000,4.9
�L����,���L���s,�������Í],����,120,30,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,5.6
�L����,���L���s,�������Í],����,120,,1100,210,,,�s�X���������,2014�N��P�l����,500.00000000000000000000,0.5
�L����,���L���s,�������Í],����,120,70,1300,430,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,1.3
�L����,���L���s,�������Í],����,120,31,190,110,,�ؑ�,�s�X���������,2010�N��S�l����,420.00000000000000000000,2.2
