�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,��V�{,�֓c,10,15,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,9
�É���,�֓c�s,��V�{,�֓c,15,39,540,175,,�S����,��Q��Z���n��,2022�N��S�l����,4000.00000000000000000000,7.4
�É���,�֓c�s,��V�{,�֓c,12,4,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,�֓c�s,��V�{,�֓c,10,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
�É���,�֓c�s,��V�{,�֓c,11,16,870,600,,�S����,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,13.8
�É���,�֓c�s,��V�{��,�֓c,14,35,1000,700,,�q�b,��Q��Z���n��,2022�N��R�l����,9400.00000000000000000000,9.4
�É���,�֓c�s,��V�{,�֓c,14,2,155,105,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,25.8
�É���,�֓c�s,��V�{,�֓c,11,5,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,��V�{,�֓c,12,58,600,270,,,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,6.2
�É���,�֓c�s,��V�{,�֓c,11,5,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,��V�{��,�֓c,11,30,1100,720,,�S����,��Q��Z���n��,2020�N��S�l����,8500.00000000000000000000,7.7
�É���,�֓c�s,��V�{,�֓c,16,4,190,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3200.00000000000000000000,16.8
�É���,�֓c�s,��V�{��,�֓c,9,36,250,150,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,7.6
�É���,�֓c�s,��V�{��,�֓c,9,,70,,,,��Q��Z���n��,2018�N��S�l����,350.00000000000000000000,5
�É���,�֓c�s,��V�{,�֓c,9,39,500,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,2
�É���,�֓c�s,��V�{,�֓c,10,7,240,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,10.4
�É���,�֓c�s,��V�{��,�֓c,9,36,420,300,,�S����,��Q��Z���n��,2016�N��R�l����,2700.00000000000000000000,6.4
�É���,�֓c�s,��V�{,�֓c,9,47,100,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,5
�É���,�֓c�s,��V�{,�֓c,14,26,170,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,10
�É���,�֓c�s,��V�{,�֓c,9,8,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,11.1
�É���,�֓c�s,��V�{,�֓c,11,,190,110,,,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,18.4
�É���,�֓c�s,��V�{,�֓c,11,,195,110,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,20
�É���,�֓c�s,��V�{,�֓c,5,8,220,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,16.4
�É���,�֓c�s,��V�{,�֓c,4,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,25.6
�É���,�֓c�s,��V�{��,�֓c,20,39,300,155,,�S����,��Q��Z���n��,2015�N��S�l����,3200.00000000000000000000,10.7
�É���,�֓c�s,��V�{��,�֓c,10,36,420,300,,�S����,��Q��Z���n��,2015�N��Q�l����,2800.00000000000000000000,6.7
�É���,�֓c�s,��V�{��,�֓c,11,9,120,105,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,24.2
�É���,�֓c�s,��V�{,�֓c,8,10,200,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,10
�É���,�֓c�s,��V�{,�֓c,14,48,330,600,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3500.00000000000000000000,10.6
�É���,�֓c�s,��V�{��,�֓c,7,35,1000,760,,�q�b,��Q��Z���n��,2014�N��S�l����,8000.00000000000000000000,8
�É���,�֓c�s,��V�{��,�֓c,8,48,1700,110,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,14000.00000000000000000000,8.2
�É���,�֓c�s,��V�{,�֓c,13,24,300,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,10
�É���,�֓c�s,��V�{,�֓c,15,26,165,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.1
�É���,�֓c�s,��V�{,�֓c,8,25,120,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,13.3
�É���,�֓c�s,��V�{,�֓c,12,24,270,175,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,13
�É���,�֓c�s,��V�{,�֓c,14,51,440,120,,�S����,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,3.9
�É���,�֓c�s,��V�{,�֓c,15,22,185,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,9.7
�É���,�֓c�s,��V�{,�֓c,16,23,165,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,8.5
�É���,�֓c�s,��V�{��,�֓c,15,,175,140,,�S����,��Q��Z���n��,2010�N��S�l����,1700.00000000000000000000,9.7
�É���,�֓c�s,��V�{,�֓c,9,14,200,100,,,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,15.5
�É���,�֓c�s,��V�{,�֓c,6,35,190,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,10.5
�É���,�֓c�s,��V�{,�֓c,10,15,210,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,15.7
�É���,�֓c�s,��V�{,�֓c,14,26,165,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,10.3
