�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,���]��,�F�J,90,33,330,130,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,2.7
��ʌ�,�F�J�s,���]��,�F�J,90,41,185,105,,�ؑ�,�s�X���������,2017�N��S�l����,830.00000000000000000000,4.5
��ʌ�,�F�J�s,���]��,�F�J,120,32,370,155,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,3.5
��ʌ�,�F�J�s,���]��,�F�J,60,43,75,10,,,�s�X���������,2014�N��S�l����,720.00000000000000000000,9.6
��ʌ�,�F�J�s,���]��,�F�J,90,46,2000,1700,,�q�b,�s�X���������,2014�N��P�l����,26000.00000000000000000000,13
��ʌ�,�F�J�s,���]��,�F�J,90,41,185,105,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,3
��ʌ�,�F�J�s,���]��,�F�J,90,54,300,250,,�ؑ�,�s�X���������,2013�N��R�l����,400.00000000000000000000,1.3
��ʌ�,�F�J�s,���]��,�F�J,60,,170,,,,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,14.1
��ʌ�,�F�J�s,���]��,�F�J,60,35,100,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,540.00000000000000000000,5.4
��ʌ�,�F�J�s,���]��,�F�J,90,10,300,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,8
��ʌ�,�F�J�s,���]��,�F�J,90,29,110,85,,�ؑ�,�s�X���������,2011�N��S�l����,360.00000000000000000000,3.3
��ʌ�,�F�J�s,���]��,�F�J,90,13,300,115,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,7.7
��ʌ�,�F�J�s,���]��,�F�J,60,13,240,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,8.8
��ʌ�,�F�J�s,���]��,�F�J,60,35,100,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,590.00000000000000000000,5.9
��ʌ�,�F�J�s,���]��,�F�J,90,35,180,100,,�ؑ�,�s�X���������,2009�N��Q�l����,750.00000000000000000000,4.2
��ʌ�,�F�J�s,���]��,�F�J,90,15,310,120,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,7.4
��ʌ�,�F�J�s,���]��,�F�J,60,35,100,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,780.00000000000000000000,7.8
