�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,����,���,14,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,20
���Ɍ�,���s,����,���,14,48,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���s,����,���,16,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,����,���,14,48,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,����,���,15,48,55,,,�q�b,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,10.9
���Ɍ�,���s,����,���,15,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,24
���Ɍ�,���s,����,���,15,48,50,,�Q�c�j,�q�b,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,6
���Ɍ�,���s,����,���,15,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,40
���Ɍ�,���s,����,���,14,48,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,970.00000000000000000000,19.4
���Ɍ�,���s,����,���,15,48,50,,,�q�b,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,18
���Ɍ�,���s,����,���,18,24,55,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,����,���,15,48,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,960.00000000000000000000,17.5
���Ɍ�,���s,����,���,16,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,����,���,13,48,50,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,12
