�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�哌��,�k����,8,44,390,320,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,15.1
���m��,����s,�哌��,����,8,26,220,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
���m��,����s,�哌��,����,12,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,33.3
���m��,����s,�哌��,����,10,5,165,300,,,�ߗ׏��ƒn��,2019�N��P�l����,9100.00000000000000000000,55.2
���m��,����s,�哌��,����,7,5,100,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,43
���m��,����s,�哌��,����,9,,150,,,,�ߗ׏��ƒn��,2017�N��R�l����,4600.00000000000000000000,30.7
���m��,����s,�哌��,����,14,8,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,34
���m��,����s,�哌��,�k����,10,30,1800,900,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,23000.00000000000000000000,12.8
���m��,����s,�哌��,����,10,10,150,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5100.00000000000000000000,34
���m��,����s,�哌��,����,10,10,145,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,5000.00000000000000000000,34.5
���m��,����s,�哌��,����,9,60,95,220,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,21.1
���m��,����s,�哌��,����,11,12,170,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,21.2
���m��,����s,�哌��,����,19,21,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,21.9
���m��,����s,�哌��,����,6,,360,290,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,4.4
���m��,����s,�哌��,����,14,21,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,20.5
