�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,��X��,�ٗ�,19,,310,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1
�Q�n��,�ٗюs,��X��,�ٗ�,25,44,185,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�Q�n��,�ٗюs,��X��,�ٗ�,14,25,145,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,1.8
�Q�n��,�ٗюs,��X��,�ٗ�,14,,250,,,,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,2.5
�Q�n��,�ٗюs,��X��,�ٗ�,14,2,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,10
�Q�n��,�ٗюs,��X��,�ٗ�,14,49,560,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.4
�Q�n��,�ٗюs,��X��,�ٗ�,16,51,530,175,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,0.9
�Q�n��,�ٗюs,��X��,�ٗ�,19,30,180,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,510.00000000000000000000,2.8
�Q�n��,�ٗюs,��X��,�ٗ�,13,,500,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,2.6
�Q�n��,�ٗюs,��X��,�ٗ�,11,23,165,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,7.3
�Q�n��,�ٗюs,��X��,�ٗ�,23,,195,75,,,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�ٗюs,��X��,�ٗ�,21,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�ٗюs,��X��,�ٗ�,13,,200,140,,,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
�Q�n��,�ٗюs,��X��,�ٗ�,15,26,2000,200,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,4
�Q�n��,�ٗюs,��X��,�ٗ�,13,46,160,200,,�S����,��P��Z���n��,2021�N��S�l����,85.00000000000000000000,0.5
�Q�n��,�ٗюs,��X��,�ٗ�,13,25,210,140,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,�ٗюs,��X��,�ٗ�,15,4,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,��X��,�ٗ�,20,,670,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.4
�Q�n��,�ٗюs,��X��,�ٗ�,17,5,220,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,12.3
�Q�n��,�ٗюs,��X��,�ٗ�,18,5,330,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,8.2
�Q�n��,�ٗюs,��X��,�ٗ�,16,5,310,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,9
�Q�n��,�ٗюs,��X��,�ٗ�,15,6,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,�ٗюs,��X��,�ٗ�,11,6,160,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,15.6
�Q�n��,�ٗюs,��X��,�ٗ�,14,41,690,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,960.00000000000000000000,1.4
�Q�n��,�ٗюs,��X��,�ٗ�,15,7,195,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9.7
�Q�n��,�ٗюs,��X��,�ٗ�,20,44,240,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.1
�Q�n��,�ٗюs,��X��,�ٗ�,15,7,195,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,9.7
�Q�n��,�ٗюs,��X��,�ٗ�,18,7,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,�ٗюs,��X��,�ٗ�,19,7,290,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,5.5
�Q�n��,�ٗюs,��X��,�ٗ�,17,7,195,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10.8
�Q�n��,�ٗюs,��X��,�ٗ�,23,8,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10
�Q�n��,�ٗюs,��X��,�ٗ�,13,42,200,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,7.5
�Q�n��,�ٗюs,��X��,�ٗ�,16,25,440,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,3.9
�Q�n��,�ٗюs,��X��,�ٗ�,20,9,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�ٗюs,��X��,�ٗ�,17,59,300,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.7
�Q�n��,�ٗюs,��X��,�ٗ�,13,42,200,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2
�Q�n��,�ٗюs,��X��,�ٗ�,15,57,220,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,1.7
�Q�n��,�ٗюs,��X��,�ٗ�,21,9,200,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�ٗюs,��X��,�ٗ�,20,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,�ٗюs,��X��,�ٗ�,13,19,200,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,900.00000000000000000000,4.5
�Q�n��,�ٗюs,��X��,�ٗ�,17,9,240,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,10
�Q�n��,�ٗюs,��X��,�ٗ�,9,21,190,150,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,7.4
�Q�n��,�ٗюs,��X��,�ٗ�,11,54,310,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,3.1
�Q�n��,�ٗюs,��X��,�ٗ�,20,10,240,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�ٗюs,��X��,�n��,22,11,190,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,8.9
�Q�n��,�ٗюs,��X��,�n��,21,41,220,155,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,3.9
�Q�n��,�ٗюs,��X��,�ٗ�,18,10,190,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,�ٗюs,��X��,�ٗ�,21,11,195,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.8
�Q�n��,�ٗюs,��X��,�ٗ�,22,11,210,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,12.4
�Q�n��,�ٗюs,��X��,�ٗ�,25,11,220,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,8.2
�Q�n��,�ٗюs,��X��,�ٗ�,15,11,210,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.1
�Q�n��,�ٗюs,��X��,�ٗ�,21,11,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ٗюs,��X��,�ٗ�,19,11,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�ٗюs,��X��,�ٗ�,15,19,190,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,3.7
�Q�n��,�ٗюs,��X��,�ٗ�,22,,210,,,,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�ٗюs,��X��,�ٗ�,16,59,250,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,2.6
�Q�n��,�ٗюs,��X��,�ٗ�,13,,270,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,630.00000000000000000000,2.3
�Q�n��,�ٗюs,��X��,�ٗ�,16,13,220,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,12.7
�Q�n��,�ٗюs,��X��,�ٗ�,24,29,115,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,660.00000000000000000000,5.7
�Q�n��,�ٗюs,��X��,�ٗ�,9,14,200,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,14.5
�Q�n��,�ٗюs,��X��,�ٗ�,11,14,220,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,13.2
�Q�n��,�ٗюs,��X��,�ٗ�,19,53,300,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,4
�Q�n��,�ٗюs,��X��,�ٗ�,13,27,150,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,6.7
�Q�n��,�ٗюs,��X��,�ٗ�,11,14,185,,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,15.1
�Q�n��,�ٗюs,��X��,�ٗ�,20,,260,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,7.3
�Q�n��,�ٗюs,��X��,�ٗ�,11,14,260,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,10.4
�Q�n��,�ٗюs,��X��,�ٗ�,20,19,260,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,5
�Q�n��,�ٗюs,��X��,�ٗ�,11,15,200,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,2900.00000000000000000000,14.5
�Q�n��,�ٗюs,��X��,�ٗ�,24,16,185,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ٗюs,��X��,�ٗ�,14,25,180,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,7.2
�Q�n��,�ٗюs,��X��,�ٗ�,22,16,160,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,16.3
�Q�n��,�ٗюs,��X��,�ٗ�,18,35,175,35,,�ؑ�,��P��Z���n��,2008�N��Q�l����,550.00000000000000000000,3.1
�Q�n��,�ٗюs,��X��,�ٗ�,13,48,360,260,,�S�����A�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.2
�Q�n��,�ٗюs,��X��,�ٗ�,18,,155,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,470.00000000000000000000,3
