�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v������,�v��,20,31,2000,1900,,�S����,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,7.5
�O�d��,�Îs,�v������,�v��,19,37,250,155,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�O�d��,�Îs,�v������,�v��,20,5,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20.6
�O�d��,�Îs,�v������,�v��,19,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,�Îs,�v������,�v��,15,4,230,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,8100.00000000000000000000,35.2
�O�d��,�Îs,�v������,�v��,21,33,165,180,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,5.5
�O�d��,�Îs,�v������,�v��,16,6,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,24.4
�O�d��,�Îs,�v������,�v��,16,7,175,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,25.7
�O�d��,�Îs,�v������,�v��,16,6,180,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,26.1
�O�d��,�Îs,�v������,�v��,16,6,175,125,,,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,25.1
�O�d��,�Îs,�v������,�v��,16,6,180,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,23.9
�O�d��,�Îs,�v������,�v��,15,,220,135,,,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,25.9
�O�d��,�Îs,�v������,�v��,15,,350,,,,��P��Z���n��,2016�N��Q�l����,6200.00000000000000000000,17.7
�O�d��,�Îs,�v������,�v��,17,24,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10
�O�d��,�Îs,�v������,�v��,17,48,230,55,,�S����,��P��Z���n��,2012�N��Q�l����,890.00000000000000000000,3.9
�O�d��,�Îs,�v������,�v��,16,33,430,430,,�S����,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,6.5
�O�d��,�Îs,�v������,�v��,10,42,270,460,,�S����,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,7
�O�d��,�Îs,�v������,�v��,19,46,330,185,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,730.00000000000000000000,2.2
�O�d��,�Îs,�v������,�v��,10,15,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,16.1
