�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,���,23,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,32.7
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,���,23,53,60,55,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,380.00000000000000000000,6.3
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,���,24,34,55,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,730.00000000000000000000,13.3
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,����,28,36,155,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,9.7
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,���,23,12,135,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,21.5
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,����,28,,340,,,,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,5.9
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,����,25,45,100,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,16
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,���,20,23,85,65,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,14.1
���s�{,���s�s�R�ȋ�,��ԎR�u�c��,���,23,34,55,70,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,1300.00000000000000000000,23.6
