�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����s,�厚�V��,�����s��,15,28,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
�����s,����s,�厚�V��,�����s��,6,28,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,27.3
�����s,����s,�厚�V��,�����s��,5,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,48.8
�����s,����s,�厚�V��,�����s��,15,28,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,33.3
�����s,����s,�厚�V��,�����s��,6,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,44.3
�����s,����s,�厚�V��,�����s��,15,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,38.5
�����s,����s,�厚�V��,�����s��,16,28,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,32
�����s,����s,�厚�V��,,,,75,,�R�k�c�j,�q�b,,2010�N��R�l����,3000.00000000000000000000,40
�����s,����s,�厚�V��,,,28,60,,�R�k�c�j,�q�b,,2010�N��Q�l����,2500.00000000000000000000,41.7
