�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,��J���k��,����,14,1,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,105
�����s,����,��J���k��,���|����,14,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,106.7
�����s,����,��J���k��,���|����,13,57,190,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,44.7
�����s,����,��J���k��,���|����,12,1,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,105.9
�����s,����,��J���k��,���|����,13,1,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,106.7
�����s,����,��J���k��,����,14,42,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,50.8
�����s,����,��J���k��,����,10,57,195,40,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,7500.00000000000000000000,38.5
�����s,����,��J���k��,���|����,120,3,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,98.6
�����s,����,��J���k��,�Ƃ����,14,3,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6800.00000000000000000000,104.6
�����s,����,��J���k��,�Ƃ����,14,3,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,72.9
�����s,����,��J���k��,����,12,10,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,78.3
�����s,����,��J���k��,����,14,16,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,87.5
�����s,����,��J���k��,����,14,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,100
�����s,����,��J���k��,���|����,19,48,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,36.4
�����s,����,��J���k��,���|����,14,3,60,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,93.3
�����s,����,��J���k��,����,14,3,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,63
�����s,����,��J���k��,����,13,63,450,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,22000.00000000000000000000,48.9
�����s,����,��J���k��,����,9,17,480,580,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,29000.00000000000000000000,60.4
�����s,����,��J���k��,����,10,4,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,77.3
�����s,����,��J���k��,���|����,19,48,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,13.3
�����s,����,��J���k��,���|����,13,3,65,,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,6100.00000000000000000000,93.8
�����s,����,��J���k��,����,10,4,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,68.8
�����s,����,��J���k��,����,14,45,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,31.8
�����s,����,��J���k��,����,14,16,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,81.8
�����s,����,��J���k��,����,11,,520,,,,�ߗ׏��ƒn��,2020�N��Q�l����,29000.00000000000000000000,55.8
�����s,����,��J���k��,���|����,11,32,135,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,40
�����s,����,��J���k��,�Ƃ����,14,60,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,51.1
�����s,����,��J���k��,����,10,4,100,95,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,45
�����s,����,��J���k��,����,9,49,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,22.2
�����s,����,��J���k��,����,9,5,200,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,60
�����s,����,��J���k��,����,11,5,75,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,62.7
�����s,����,��J���k��,����,10,6,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,65.3
�����s,����,��J���k��,����,10,42,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,8600.00000000000000000000,24.6
�����s,����,��J���k��,����,12,6,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,88.3
�����s,����,��J���k��,����,10,,165,80,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.1
�����s,����,��J���k��,����,8,58,210,260,,,�ߗ׏��ƒn��,2018�N��S�l����,8700.00000000000000000000,41.4
�����s,����,��J���k��,���|����,10,6,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,73.3
�����s,����,��J���k��,���|����,10,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5800.00000000000000000000,89.2
�����s,����,��J���k��,���|����,11,6,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,6200.00000000000000000000,95.4
�����s,����,��J���k��,����,15,32,710,1500,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,41000.00000000000000000000,57.7
�����s,����,��J���k��,���|����,10,6,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,77.3
�����s,����,��J���k��,����,13,,280,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,28.6
�����s,����,��J���k��,���|����,13,54,100,220,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,29
�����s,����,��J���k��,���|����,14,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,6400.00000000000000000000,53.3
�����s,����,��J���k��,���|����,14,8,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,78.3
�����s,����,��J���k��,���|����,16,8,65,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,69.2
�����s,����,��J���k��,����,14,8,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,56.3
�����s,����,��J���k��,����,10,61,175,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
�����s,����,��J���k��,�Ƃ����,15,32,80,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4800.00000000000000000000,60
�����s,����,��J���k��,����,15,9,60,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5300.00000000000000000000,88.3
�����s,����,��J���k��,����,15,9,60,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5300.00000000000000000000,88.3
�����s,����,��J���k��,����,14,8,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,76.9
�����s,����,��J���k��,����,14,10,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,74.5
�����s,����,��J���k��,����,16,37,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,36.7
�����s,����,��J���k��,����,12,61,1000,810,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,17000.00000000000000000000,17
�����s,����,��J���k��,����,9,10,55,85,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,76.4
�����s,����,��J���k��,���|����,15,10,75,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,66.7
�����s,����,��J���k��,����,15,10,75,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,70.7
�����s,����,��J���k��,����,16,10,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,61.3
�����s,����,��J���k��,����,15,10,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,60
�����s,����,��J���k��,���|����,10,10,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5100.00000000000000000000,78.5
�����s,����,��J���k��,����,10,20,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,37.1
�����s,����,��J���k��,����,14,53,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,29.4
�����s,����,��J���k��,����,15,,55,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,36.4
�����s,����,��J���k��,���|����,12,51,95,135,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,12.6
�����s,����,��J���k��,����,9,11,50,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3800.00000000000000000000,76
�����s,����,��J���k��,����,15,11,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,75
�����s,����,��J���k��,����,13,11,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,82
�����s,����,��J���k��,����,11,12,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,56
�����s,����,��J���k��,����,10,35,210,520,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,14000.00000000000000000000,66.7
�����s,����,��J���k��,���|����,13,,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,50
�����s,����,��J���k��,����,16,61,40,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1900.00000000000000000000,47.5
�����s,����,��J���k��,����,10,13,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,50
�����s,����,��J���k��,����,9,,350,,,,�ߗ׏��ƒn��,2011�N��S�l����,52000.00000000000000000000,148.6
�����s,����,��J���k��,����,12,,100,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,22
�����s,����,��J���k��,����,13,13,65,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,66.2
�����s,����,��J���k��,����,10,13,65,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4000.00000000000000000000,61.5
�����s,����,��J���k��,����,8,13,65,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4000.00000000000000000000,61.5
�����s,����,��J���k��,����,12,14,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4900.00000000000000000000,40.8
�����s,����,��J���k��,���|����,13,13,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,5100.00000000000000000000,63.8
�����s,����,��J���k��,���|����,13,14,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,58.8
�����s,����,��J���k��,���|����,13,13,75,85,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,57.3
�����s,����,��J���k��,���|����,13,13,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,61.4
�����s,����,��J���k��,���|����,13,13,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,57.5
�����s,����,��J���k��,����,10,49,100,160,,�S����,,2011�N��P�l����,3000.00000000000000000000,30
�����s,����,��J���k��,����,15,,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,24.3
�����s,����,��J���k��,����,14,54,75,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3100.00000000000000000000,41.3
�����s,����,��J���k��,����,10,,60,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,53.3
�����s,����,��J���k��,���|����,13,14,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,74
�����s,����,��J���k��,����,9,14,110,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,5400.00000000000000000000,49.1
�����s,����,��J���k��,����,16,,50,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4100.00000000000000000000,82
�����s,����,��J���k��,����,14,53,55,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,29.1
�����s,����,��J���k��,����,9,14,90,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,5000.00000000000000000000,55.6
�����s,����,��J���k��,��R,11,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,76.7
�����s,����,��J���k��,���|����,14,,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,36
�����s,����,��J���k��,����,12,15,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,53.8
�����s,����,��J���k��,���|����,13,16,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,70
�����s,����,��J���k��,����,10,16,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,75.4
�����s,����,��J���k��,����,10,,105,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,28.6
�����s,����,��J���k��,����,15,32,150,220,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,30
�����s,����,��J���k��,����,14,16,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,87.5
�����s,����,��J���k��,����,11,16,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,73.3
�����s,����,��J���k��,���|����,10,17,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,80
�����s,����,��J���k��,����,14,28,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,70.9
�����s,����,��J���k��,���|����,14,,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,22
�����s,����,��J���k��,����,10,55,40,45,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1400.00000000000000000000,35
�����s,����,��J���k��,����,14,18,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,5000.00000000000000000000,83.3
�����s,����,��J���k��,����,16,18,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,5100.00000000000000000000,85
�����s,����,��J���k��,����,10,57,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,600.00000000000000000000,12
�����s,����,��J���k��,����,8,56,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,21.7
�����s,����,��J���k��,����,15,31,75,130,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,3900.00000000000000000000,52
�����s,����,��J���k��,���|����,14,38,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,3300.00000000000000000000,47.1
�����s,����,��J���k��,����,10,36,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,2800.00000000000000000000,37.3
