�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,����,��K,15,51,650,110,,�S����,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,3.4
�F�{��,�F�{�s���,����,���F�{,19,45,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s���,����,��K,19,42,200,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,����,��K,20,,1300,200,,�ؑ�,,2021�N��S�l����,5500.00000000000000000000,4.2
�F�{��,�F�{�s���,����,���F�{,19,,210,130,,�ؑ�,,2021�N��S�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,����,��K,14,,800,740,,�ؑ�,,2021�N��R�l����,5000.00000000000000000000,6.3
�F�{��,�F�{�s���,����,��K,23,38,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4
�F�{��,�F�{�s���,����,���F�{,24,,190,100,,,,2020�N��P�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s���,����,���F�{,23,,175,,,,,2019�N��S�l����,3700.00000000000000000000,21.1
�F�{��,�F�{�s���,����,���F�{,23,,185,105,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,17.3
�F�{��,�F�{�s���,����,���F�{,18,,180,110,,,,2019�N��Q�l����,1000.00000000000000000000,5.6
�F�{��,�F�{�s���,����,���F�{,21,6,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10.5
�F�{��,�F�{�s���,����,���F�{,20,47,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,7.5
�F�{��,�F�{�s���,����,��K,14,8,155,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s���,����,��K,14,9,155,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,16.1
�F�{��,�F�{�s���,����,��F�{,30,9,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,16.2
�F�{��,�F�{�s���,����,��F�{,30,9,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.1
�F�{��,�F�{�s���,����,��K,21,27,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,8.8
�F�{��,�F�{�s���,����,��K,24,45,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,11.7
�F�{��,�F�{�s���,����,�F�{,60,10,210,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s���,����,��K,15,31,210,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,����,��K,19,49,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.5
�F�{��,�F�{�s���,����,��K,15,30,230,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s���,����,��K,16,32,260,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,9.6
�F�{��,�F�{�s���,����,��K,15,30,320,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,4.1
�F�{��,�F�{�s���,����,��K,21,30,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9.7
�F�{��,�F�{�s���,����,��K,19,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s���,����,��K,23,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s���,����,��K,23,22,195,125,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2300.00000000000000000000,11.8
�F�{��,�F�{�s���,����,�F�{,60,31,230,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s���,����,��K,19,14,220,120,,�ؑ�,,2010�N��S�l����,3100.00000000000000000000,14.1
�F�{��,�F�{�s���,����,��K,11,34,220,190,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,8.6
�F�{��,�F�{�s���,����,��K,20,47,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s���,����,��K,18,15,230,120,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2900.00000000000000000000,12.6
�F�{��,�F�{�s���,����,��K,14,14,200,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,����,��K,20,17,210,130,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s���,����,��K,21,15,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s���,����,��K,23,32,220,150,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,13.2
