�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,����,����,30,16,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,13.1
�É���,�É��s������,����,����,30,6,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
�É���,�É��s������,����,����,30,52,190,190,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.8
�É���,�É��s������,����,����,30,,390,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,12.3
�É���,�É��s������,����,����,30,8,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,40
�É���,�É��s������,����,����,30,,115,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,35.7
�É���,�É��s������,����,����,30,7,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,33.9
�É���,�É��s������,����,����,30,,135,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,37
�É���,�É��s������,����,����,30,10,110,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4100.00000000000000000000,37.3
�É���,�É��s������,����,����,30,18,135,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,14.1
�É���,�É��s������,����,����,30,9,135,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,28.1
�É���,�É��s������,����,����,30,52,70,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,12.9
�É���,�É��s������,����,����,30,32,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,12
�É���,�É��s������,����,����,30,62,260,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,15.4
�É���,�É��s������,����,����,30,11,140,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,31.4
�É���,�É��s������,����,����,30,14,105,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,22.9
�É���,�É��s������,����,����,30,14,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,25.5
�É���,�É��s������,����,����,30,34,185,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,17.8
�É���,�É��s������,����,����,30,,100,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,35
�É���,�É��s������,����,����,30,30,210,240,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,20.5
�É���,�É��s������,����,����,30,51,150,100,,�ؑ�,��Q��Z���n��,2007�N��P�l����,3500.00000000000000000000,23.3
�É���,�É��s������,����,����,30,50,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4400.00000000000000000000,13.3
�É���,�É��s������,����,����,30,30,210,240,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3400.00000000000000000000,16.2
