�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,,1600,,,,��P���w�Z����p�n��,2023�N��P�l����,45000.00000000000000000000,28.1
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,,320,,,,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,34.4
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,,165,,,,���Z���n��,2017�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,�ߔe�s,���Ó�,�Ó�,7,,35,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,180.00000000000000000000,5.1
���ꌧ,�ߔe�s,���Ó�,�Ó�,8,,810,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,9200.00000000000000000000,11.4
���ꌧ,�ߔe�s,���Ó�,,,,400,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,6.5
���ꌧ,�ߔe�s,�Ó�,�Ó�,2,,200,,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,15.5
���ꌧ,�ߔe�s,�Ó�,�Ó�,4,,420,,,,��P���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,26.2
���ꌧ,�ߔe�s,���Ó�,�Ó�,7,,810,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,8000.00000000000000000000,9.9
���ꌧ,�ߔe�s,���Ó�,�Ó�,7,,590,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,6400.00000000000000000000,10.8
���ꌧ,�ߔe�s,���Ó�,�Ó�,5,,560,,,,��Q��Z���n��,2015�N��P�l����,10000.00000000000000000000,17.9
���ꌧ,�ߔe�s,���Ó�,�Ó�,6,,300,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.7
���ꌧ,�ߔe�s,���Ó�,�Ó�,7,,590,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,5.9
���ꌧ,�ߔe�s,���Ó�,�Ó�,6,,290,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,5.9
���ꌧ,�ߔe�s,���Ó�,�Ó�,6,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15
���ꌧ,�ߔe�s,�Ó�,�Ó�,6,,145,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,15.9
���ꌧ,�ߔe�s,���Ó�,������܂�,11,,80,,,,��Q���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,���Ó�,������܂�,14,,120,,,,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,11.7
���ꌧ,�ߔe�s,���Ó�,�s���a�@�O,9,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,13.5
���ꌧ,�ߔe�s,���Ó�,,,,115,,,,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,13
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,5,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,5
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,6,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,5
���ꌧ,�ߔe�s,�Ó�,�Ó�,4,,200,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,18.5
���ꌧ,�ߔe�s,���Ó�,�s���a�@�O,11,,230,,,,��Q���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,�Ó�,�Ó�,2,,220,,,,�ߗ׏��ƒn��,2009�N��P�l����,3800.00000000000000000000,17.3
���ꌧ,�ߔe�s,���Ó�,�s���a�@�O,5,,360,,,,��P���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,9.7
���ꌧ,�ߔe�s,���Ó�,�s���a�@�O,15,,195,,,,��Q���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,8.7
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,7,,100,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,21
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,7,,510,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,9900.00000000000000000000,19.4
���ꌧ,�ߔe�s,�Ó�,,,,210,,,,,2008�N��P�l����,3100.00000000000000000000,14.8
���ꌧ,�ߔe�s,�Ó�,�Ó�,9,,240,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,22.9
���ꌧ,�ߔe�s,�Ó�,�Ó�,2,,135,,,,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,12.6
���ꌧ,�ߔe�s,���Ó�,�s���a�@�O,11,,420,,,,��Q���w�Z����p�n��,2007�N��Q�l����,5900.00000000000000000000,14
���ꌧ,�ߔe�s,�Ó�,�Ó�,8,,390,,,,��P���w�Z����p�n��,2007�N��Q�l����,5100.00000000000000000000,13.1
