�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���䒬,������,4,4,105,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,41.9
���m��,���É��s����,���䒬,������,6,2,135,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,6600.00000000000000000000,48.9
���m��,���É��s����,���䒬,������,10,2,105,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,41.9
���m��,���É��s����,���䒬,������,4,4,95,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,42.1
���m��,���É��s����,���䒬,������,5,4,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,41
���m��,���É��s����,���䒬,������,12,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,34.3
���m��,���É��s����,���䒬,������,4,4,105,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,41.9
���m��,���É��s����,���䒬,������,5,4,105,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,41.9
���m��,���É��s����,���䒬,������,4,,110,,,,���H�ƒn��,2019�N��R�l����,6000.00000000000000000000,54.5
���m��,���É��s����,���䒬,������,5,,75,70,,,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,38.7
���m��,���É��s����,���䒬,������,9,,240,115,,,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,20.4
���m��,���É��s����,���䒬,������,7,7,200,185,,�ؑ�,���H�ƒn��,2017�N��Q�l����,8900.00000000000000000000,44.5
���m��,���É��s����,���䒬,������,6,56,260,280,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,4400.00000000000000000000,16.9
���m��,���É��s����,���䒬,������,8,9,95,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,38.9
���m��,���É��s����,���䒬,������,8,9,80,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3400.00000000000000000000,42.5
���m��,���É��s����,���䒬,������,11,37,230,580,,�S����,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,19.1
���m��,���É��s����,���䒬,������,11,57,130,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,9.2
���m��,���É��s����,���䒬,������,5,,140,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,15
���m��,���É��s����,���䒬,������,4,11,85,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,41.2
���m��,���É��s����,���䒬,������,4,,85,,,,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,14.1
���m��,���É��s����,���䒬,������,8,,1100,,,,���H�ƒn��,2012�N��Q�l����,18000.00000000000000000000,16.4
���m��,���É��s����,���䒬,������,7,21,80,35,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,17.5
���m��,���É��s����,���䒬,������,7,13,110,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,3600.00000000000000000000,32.7
���m��,���É��s����,���䒬,������,4,62,90,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,850.00000000000000000000,9.4
���m��,���É��s����,���䒬,������,7,62,210,210,,�S����,���H�ƒn��,2008�N��Q�l����,6800.00000000000000000000,32.4
���m��,���É��s����,���䒬,������,11,18,110,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,4400.00000000000000000000,40
���m��,���É��s����,���䒬,������,11,16,105,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,4500.00000000000000000000,42.9
���m��,���É��s����,���䒬,������,12,17,110,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,4100.00000000000000000000,37.3
���m��,���É��s����,���䒬,������,2,67,740,310,,�ؑ�,���H�ƒn��,2005�N��S�l����,17000.00000000000000000000,23
