�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���l����,�O��,11,53,2000,1200,,�S����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,14,45,140,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,1.9
�V����,�O���s,���l����,�O��,16,53,165,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,680.00000000000000000000,4.1
�V����,�O���s,���l����,�k�O��,13,49,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,30.00000000000000000000,0.2
�V����,�O���s,���l����,�k�O��,14,49,145,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,2.8
�V����,�O���s,���l����,�O��,16,53,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,1.4
�V����,�O���s,���l����,�O��,18,57,180,160,,,��P��Z���n��,2020�N��R�l����,590.00000000000000000000,3.3
�V����,�O���s,���l����,�O��,9,49,260,290,,�S����,��P��Z���n��,2020�N��Q�l����,120.00000000000000000000,0.5
�V����,�O���s,���l����,�O��,13,57,200,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.5
�V����,�O���s,���l����,�O��,15,56,150,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.5
�V����,�O���s,���l����,�O��,16,57,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,930.00000000000000000000,6.6
�V����,�O���s,���l����,�O��,15,,260,,,,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,2.7
�V����,�O���s,���l����,�O��,13,27,220,175,,�ؑ�,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,3.3
�V����,�O���s,���l����,�O��,10,49,75,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,2.7
�V����,�O���s,���l����,�O��,13,53,195,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,2.9
�V����,�O���s,���l����,�O��,15,63,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,���l����,�O��,14,,165,125,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
�V����,�O���s,���l����,�O��,11,48,190,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,720.00000000000000000000,3.8
�V����,�O���s,���l����,�O��,11,25,90,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,3.9
�V����,�O���s,���l����,�O��,9,39,300,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.7
�V����,�O���s,���l����,�O��,15,41,1200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,6200.00000000000000000000,5.2
�V����,�O���s,���l����,�O��,9,54,240,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,5.8
�V����,�O���s,���l����,�O��,15,56,170,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.8
�V����,�O���s,���l����,�O��,12,15,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,17.8
�V����,�O���s,���l����,�O��,,57,230,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.7
�V����,�O���s,���l����,�O��,15,24,340,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.4
�V����,�O���s,���l����,�k�O��,19,57,290,350,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,3.8
�V����,�O���s,���l����,�O��,,39,100,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,430.00000000000000000000,4.3
