�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c��,����,30,,80,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,25
�ΐ쌧,����s,���c��,����,30,22,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,26.7
�ΐ쌧,����s,���c��,����,30,22,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,27.1
�ΐ쌧,����s,���c��,����,30,22,85,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,25.9
�ΐ쌧,����s,���c��,����,30,20,75,,�R�k�c�j,,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,24
�ΐ쌧,����s,���c��,����,30,20,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,27.5
�ΐ쌧,����s,���c��,����,30,20,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,21.4
�ΐ쌧,����s,���c��,����,30,22,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,22.4
�ΐ쌧,����s,���c��,����,30,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,22.9
�ΐ쌧,����s,���c��,����,30,20,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,22.4
�ΐ쌧,����s,���c��,����,30,21,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,20
�ΐ쌧,����s,���c��,����,30,20,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,21.3
�ΐ쌧,����s,���c��,����,30,26,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,20
�ΐ쌧,����s,���c��,����,30,20,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,25
�ΐ쌧,����s,���c��,����,30,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,25.3
�ΐ쌧,����s,���c��,����,30,20,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,24.7
�ΐ쌧,����s,���c��,����,30,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,���c��,����,30,20,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,21.3
�ΐ쌧,����s,���c��,����,,,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,���c��,����,,20,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,���c��,����,30,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,24.6
�ΐ쌧,����s,���c��,����,30,20,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1700.00000000000000000000,21.3
�ΐ쌧,����s,���c��,,,22,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,21.4
�ΐ쌧,����s,���c��,,,22,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1800.00000000000000000000,21.2
�ΐ쌧,����s,���c��,����,,20,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1600.00000000000000000000,20
