�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���|�쒬����,��,120,48,210,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.8
�򕌌�,�֎s,���|�쒬����,��,120,53,1400,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,1.1
�򕌌�,�֎s,���|�쒬����,��,120,39,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,0.8
�򕌌�,�֎s,���|�쒬����,��,120,64,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.3
�򕌌�,�֎s,���|�쒬����,��,120,26,1300,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,1.7
�򕌌�,�֎s,���|�쒬����,��,120,13,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,5.8
�򕌌�,�֎s,���|�쒬����,��,120,14,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,660.00000000000000000000,2.4
�򕌌�,�֎s,���|�쒬����,��,120,29,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,540.00000000000000000000,3.7
�򕌌�,�֎s,���|�쒬����,��,120,29,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,340.00000000000000000000,2.3
�򕌌�,�֎s,���|�쒬����,��,120,61,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.7
�򕌌�,�֎s,���|�쒬����,��,120,38,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,3.6
�򕌌�,�֎s,���|�쒬����,��,120,19,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,9.6
�򕌌�,�֎s,���|�쒬����,��,120,34,330,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1400.00000000000000000000,4.2
