�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,����,20,,240,,,,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.8
�Ȗ،�,�����s,����,����,18,,175,,,,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,2.6
�Ȗ،�,�����s,����,����,20,,680,,,,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,2.1
�Ȗ،�,�����s,����,����,20,,350,,,,��P��Z���n��,2021�N��R�l����,770.00000000000000000000,2.2
�Ȗ،�,�����s,����,����,18,,190,,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,3.2
�Ȗ،�,�����s,����,����,24,,220,,,,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,3.5
�Ȗ،�,�����s,����,����,23,,1000,,,,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,1.6
�Ȗ،�,�����s,����,����,23,,180,,,,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,1.6
�Ȗ،�,�����s,����,����,20,,590,,,,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,1.7
�Ȗ،�,�����s,����,����,23,,990,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,1.9
�Ȗ،�,�����s,����,����,20,,240,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,2.5
�Ȗ،�,�����s,����,,,,290,,,,,2010�N��P�l����,600.00000000000000000000,2.1
�Ȗ،�,�����s,����,����,23,,230,,,,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,1.3
�Ȗ،�,�����s,����,����,19,,65,,,,��P��Z���n��,2008�N��P�l����,240.00000000000000000000,3.7
�Ȗ،�,�����s,����,,,,300,,,,,2007�N��S�l����,620.00000000000000000000,2.1
