�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�ؑ]�쒬�����q,���c,13,45,95,70,,�S����,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,5.3
���m��,��{�s,�ؑ]�쒬�����q,�V�ؑ]��,21,53,600,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,1.1
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,11,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.9
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,12,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.9
���m��,��{�s,�ؑ]�쒬�����q,���c,9,40,460,,,�q�b,��P��Z���n��,2021�N��R�l����,4600.00000000000000000000,10
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,15,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬�����q,���c,11,41,210,85,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,6.2
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,21,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���m��,��{�s,�ؑ]�쒬�����q,���c,15,25,110,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,10.9
���m��,��{�s,�ؑ]�쒬�����q,���c,16,32,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,10
���m��,��{�s,�ؑ]�쒬�����q,���c,13,,560,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,3.6
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,13,5,195,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,9.2
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,13,,440,,,,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,2.5
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,11,28,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,11.1
���m��,��{�s,�ؑ]�쒬�����q,���c,11,6,165,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,26.7
���m��,��{�s,�ؑ]�쒬�����q,���c,19,6,230,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,8.3
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,18,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,12.6
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,13,7,290,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬�����q,���c,16,45,95,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,7.9
���m��,��{�s,�ؑ]�쒬�����q,�V�ؑ]��,23,7,340,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,6.5
���m��,��{�s,�ؑ]�쒬�����q,���c,13,7,310,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,10
���m��,��{�s,�ؑ]�쒬�����q,���c,14,7,290,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,9.7
���m��,��{�s,�ؑ]�쒬�����q,���c,14,7,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.1
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,24,7,250,145,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8
���m��,��{�s,�ؑ]�쒬�����q,���c,13,7,190,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,18.4
���m��,��{�s,�ؑ]�쒬�����q,���c,12,7,190,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,18.4
���m��,��{�s,�ؑ]�쒬�����q,���c,18,7,165,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,19.4
���m��,��{�s,�ؑ]�쒬�����q,������{,1,8,195,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,10.8
���m��,��{�s,�ؑ]�쒬�����q,���c,20,55,260,105,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,1.5
���m��,��{�s,�ؑ]�쒬�����q,���c,14,35,120,110,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,11.7
���m��,��{�s,�ؑ]�쒬�����q,���c,14,8,170,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,19.4
���m��,��{�s,�ؑ]�쒬�����q,���c,16,,140,,,,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬�����q,���c,18,19,145,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,6.9
���m��,��{�s,�ؑ]�쒬�����q,���c,9,9,145,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,19.3
���m��,��{�s,�ؑ]�쒬�����q,���c,23,10,170,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,10
���m��,��{�s,�ؑ]�쒬�����q,���c,20,10,170,125,,�ؑ�,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,15.3
���m��,��{�s,�ؑ]�쒬�����q,���c,20,10,170,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1800.00000000000000000000,10.6
���m��,��{�s,�ؑ]�쒬�����q,���c,19,10,180,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,11.1
���m��,��{�s,�ؑ]�쒬�����q,�V�ؑ]��,26,27,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,8.6
���m��,��{�s,�ؑ]�쒬�����q,���c,19,10,170,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,10.6
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,16,27,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.7
���m��,��{�s,�ؑ]�쒬�����q,���c,11,37,170,125,,�S����,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,9.4
���m��,��{�s,�ؑ]�쒬�����q,���c,20,,210,,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,13.3
���m��,��{�s,�ؑ]�쒬�����q,���c,14,11,160,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,19.4
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,15,35,460,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,2.6
���m��,��{�s,�ؑ]�쒬�����q,���c,14,12,170,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,11.8
���m��,��{�s,�ؑ]�쒬�����q,���c,19,,300,,,,���H�ƒn��,2011�N��S�l����,320.00000000000000000000,1.1
���m��,��{�s,�ؑ]�쒬�����q,���c,13,32,130,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,11.5
���m��,��{�s,�ؑ]�쒬�����q,���c,14,,210,,,,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,17.1
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,16,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,11.4
���m��,��{�s,�ؑ]�쒬�����q,���c,19,53,350,70,,�ؑ�,���H�ƒn��,2011�N��R�l����,400.00000000000000000000,1.1
���m��,��{�s,�ؑ]�쒬�����q,���c,14,43,115,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,7.8
���m��,��{�s,�ؑ]�쒬�����q,���c,23,29,1800,,,�ؑ�,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,0.6
���m��,��{�s,�ؑ]�쒬�����q,���c,14,,810,,,,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,3.8
���m��,��{�s,�ؑ]�쒬�����q,���c,27,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,14.6
���m��,��{�s,�ؑ]�쒬�����q,�V�ؑ]��,25,34,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,7.7
���m��,��{�s,�ؑ]�쒬�����q,���c,14,40,110,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,10.9
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,20,52,260,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,200.00000000000000000000,0.8
���m��,��{�s,�ؑ]�쒬�����q,���c,21,15,120,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,17.5
���m��,��{�s,�ؑ]�쒬�����q,���c,13,15,145,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,13.8
���m��,��{�s,�ؑ]�쒬�����q,�V�ؑ]��,16,15,160,110,,�ؑ�,�s�X���������,2009�N��R�l����,3200.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬�����q,���c,15,34,220,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5.5
���m��,��{�s,�ؑ]�쒬�����q,���c,24,27,200,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,8
���m��,��{�s,�ؑ]�쒬�����q,�V�ؑ]��,16,15,150,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,20
���m��,��{�s,�ؑ]�쒬�����q,���c,16,16,130,140,,�ؑ�,���H�ƒn��,2008�N��P�l����,3100.00000000000000000000,23.8
���m��,��{�s,�ؑ]�쒬�����q,���c,23,16,220,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,11.4
���m��,��{�s,�ؑ]�쒬�����q,���c,18,36,105,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,400.00000000000000000000,3.8
���m��,��{�s,�ؑ]�쒬�����q,���c,14,17,160,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,21.3
���m��,��{�s,�ؑ]�쒬�����q,�ʃm��,23,31,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,7.4
���m��,��{�s,�ؑ]�쒬�����q,���c,14,17,145,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,22.8
���m��,��{�s,�ؑ]�쒬�����q,���c,14,17,155,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,20.6
