�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚�V��,�V��,14,30,770,155,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,3.9
���쌧,���{�s,�厚�V��,���V,10,23,340,165,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.7
���쌧,���{�s,�厚�V��,���V,7,,360,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.8
���쌧,���{�s,�厚�V��,�V��,7,,410,125,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,11
���쌧,���{�s,�厚�V��,�V��,7,42,1600,340,,�S����,�s�X���������,2020�N��S�l����,1900.00000000000000000000,1.2
���쌧,���{�s,�厚�V��,�V��,14,30,780,155,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1.5
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,9,43,390,350,,�S����,�s�X���������,2019�N��R�l����,3000.00000000000000000000,7.7
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,8,47,300,40,,�ؑ�,�s�X���������,2018�N��S�l����,890.00000000000000000000,3
���쌧,���{�s,�厚�V��,�V��,9,,310,,,,�s�X���������,2018�N��S�l����,3400.00000000000000000000,11
���쌧,���{�s,�厚�V��,���V,16,50,700,115,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,1.6
���쌧,���{�s,�厚�V��,���{,60,53,350,140,,,�s�X���������,2018�N��Q�l����,560.00000000000000000000,1.6
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,8,6,230,110,,,�s�X���������,2018�N��P�l����,2100.00000000000000000000,9.1
���쌧,���{�s,�厚�V��,�V��,9,6,290,105,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,8.6
���쌧,���{�s,�厚�V��,�V��,9,7,200,85,,�ؑ�,�s�X���������,2018�N��P�l����,2000.00000000000000000000,10
���쌧,���{�s,�厚�V��,���{,60,6,250,115,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,12
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,9,200,110,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,17
���쌧,���{�s,�厚�V��,�V��,9,7,200,85,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,13
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,9,200,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,3600.00000000000000000000,18
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,14,,330,,,,�s�X���������,2015�N��S�l����,690.00000000000000000000,2.1
���쌧,���{�s,�厚�V��,�V��,7,42,210,160,,,�s�X���������,2015�N��S�l����,1100.00000000000000000000,5.2
���쌧,���{�s,�厚�V��,���V,8,48,260,120,,,�s�X���������,2015�N��R�l����,750.00000000000000000000,2.9
���쌧,���{�s,�厚�V��,���V,8,48,360,130,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,3.6
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,,160,185,,�ؑ�,�s�X���������,2014�N��R�l����,320.00000000000000000000,2
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,5,48,750,150,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,2.4
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,11,56,210,110,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,4.8
���쌧,���{�s,�厚�V��,���V,3,,580,,,,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.1
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,14,50,180,105,,�ؑ�,�s�X���������,2013�N��Q�l����,620.00000000000000000000,3.4
���쌧,���{�s,�厚�V��,���V,14,51,540,400,,�S����,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,3.3
���쌧,���{�s,�厚�V��,�V��,8,38,400,120,,�ؑ�,�s�X���������,2012�N��S�l����,570.00000000000000000000,1.4
���쌧,���{�s,�厚�V��,���V,8,28,370,240,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,7.3
���쌧,���{�s,�厚�V��,���V,9,20,240,75,,�S����,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,5.8
���쌧,���{�s,�厚�V��,�V��,8,42,220,100,,�ؑ�,�s�X���������,2012�N��Q�l����,720.00000000000000000000,3.3
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,7,35,2000,2000,,�S����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,1.8
���쌧,���{�s,�厚�V��,���V,8,53,260,100,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,4.2
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,6,52,510,350,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,3.5
���쌧,���{�s,�厚�V��,�V��,9,28,330,135,,�ؑ�,�s�X���������,2010�N��S�l����,900.00000000000000000000,2.7
���쌧,���{�s,�厚�V��,���{,60,,200,,,,�s�X���������,2010�N��R�l����,2300.00000000000000000000,11.5
���쌧,���{�s,�厚�V��,�V��,9,37,350,250,,�S����,�s�X���������,2009�N��P�l����,3600.00000000000000000000,10.3
���쌧,���{�s,�厚�V��,���{,30,,300,105,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,4.3
���쌧,���{�s,�厚�V��,�k�V�E���{��w�O,4,54,190,105,,�ؑ�,�s�X���������,2007�N��S�l����,920.00000000000000000000,4.8
