�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,�Ă����Y��,17,42,200,80,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,����,�Ă����Y��,18,33,230,125,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,18.7
���ꌧ,�Y�Y�s,����,,,2,160,95,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,31.9
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,37.3
���ꌧ,�Y�Y�s,����,�Ă����Y��,21,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,40
���ꌧ,�Y�Y�s,����,,,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,36
���ꌧ,�Y�Y�s,����,,,13,240,105,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,�Y�Y�s,����,�Ă����Y��,18,40,200,80,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
���ꌧ,�Y�Y�s,����,,,28,290,105,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,17.2
���ꌧ,�Y�Y�s,����,,,33,650,380,,�q�b,��Q��Z���n��,2020�N��Q�l����,5700.00000000000000000000,8.8
���ꌧ,�Y�Y�s,����,,,5,105,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,30.5
���ꌧ,�Y�Y�s,����,,,,115,,,,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
���ꌧ,�Y�Y�s,����,,,46,260,100,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,�Y�Y�s,����,,,6,140,100,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,33.6
���ꌧ,�Y�Y�s,����,,,6,140,105,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,34.3
���ꌧ,�Y�Y�s,����,,,30,140,85,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,����,,,31,970,780,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,14.4
���ꌧ,�Y�Y�s,����,,,38,940,640,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,11.7
���ꌧ,�Y�Y�s,����,,,30,220,220,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,21.8
���ꌧ,�Y�Y�s,����,,,15,150,25,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,4000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,����,,,25,690,260,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,8900.00000000000000000000,12.9
���ꌧ,�Y�Y�s,����,,,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,740.00000000000000000000,5.5
���ꌧ,�Y�Y�s,����,,,25,130,115,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,26.9
���ꌧ,�Y�Y�s,����,,,25,130,115,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,20
���ꌧ,�Y�Y�s,����,,,42,185,60,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,9.7
���ꌧ,�Y�Y�s,����,,,28,165,195,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,29.7
���ꌧ,�Y�Y�s,����,,,27,430,310,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,8800.00000000000000000000,20.5
���ꌧ,�Y�Y�s,����,,,31,210,135,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10
���ꌧ,�Y�Y�s,����,,,24,200,470,,�q�b,��Q��Z���n��,2015�N��P�l����,9700.00000000000000000000,48.5
���ꌧ,�Y�Y�s,����,,,,2000,,,,�ߗ׏��ƒn��,2014�N��P�l����,50000.00000000000000000000,25
���ꌧ,�Y�Y�s,����,,,11,120,95,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,31.7
���ꌧ,�Y�Y�s,����,,,35,280,175,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,15
���ꌧ,�Y�Y�s,����,,,10,125,100,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,35.2
���ꌧ,�Y�Y�s,����,,,24,360,320,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,13.3
���ꌧ,�Y�Y�s,����,,,,490,110,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,9.2
���ꌧ,�Y�Y�s,����,,,,165,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,23.6
���ꌧ,�Y�Y�s,����,,,13,125,95,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,28
���ꌧ,�Y�Y�s,����,,,15,2000,2000,,�r�q�b,��Q��Z���n��,2011�N��Q�l����,47000.00000000000000000000,23.5
���ꌧ,�Y�Y�s,����,,,35,195,420,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,4300.00000000000000000000,22.1
���ꌧ,�Y�Y�s,����,,,30,170,125,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,3.5
���ꌧ,�Y�Y�s,����,,,49,300,170,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,12.7
���ꌧ,�Y�Y�s,����,,,49,35,170,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,60
���ꌧ,�Y�Y�s,����,,,49,270,170,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,7.8
���ꌧ,�Y�Y�s,����,,,27,200,150,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,16.5
���ꌧ,�Y�Y�s,����,,,29,115,90,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,20.9
���ꌧ,�Y�Y�s,����,,,27,430,310,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,7800.00000000000000000000,18.1
