�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,���Β��͈�,����͈�,10,48,240,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.2
���R��,�ÎR�s,���,���ÎR,4,51,155,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,2.6
���R��,�ÎR�s,�͕�,���ÎR,30,26,810,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,3.8
���R��,�ÎR�s,�k��,�ÎR,18,36,300,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,3
���R��,�ÎR�s,�c��,�ÎR,19,41,420,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,1.7
���R��,�ÎR�s,�ː쒬,�ÎR,14,48,55,120,,�S����,���ƒn��,2023�N��R�l����,290.00000000000000000000,5.3
���R��,�ÎR�s,��K��,�ÎR,10,,185,,,,���ƒn��,2023�N��R�l����,500.00000000000000000000,2.7
���R��,�ÎR�s,��,�ÎR,30,1,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,15.8
���R��,�ÎR�s,����,�ÎR��,16,37,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,8.5
���R��,�ÎR�s,������,�ÎR,10,70,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,800.00000000000000000000,3.8
���R��,�ÎR�s,�R�k,�ÎR,28,60,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.8
���R��,�ÎR�s,��͌�,�ÎR,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���R��,�ÎR�s,���Β��q��,�m�a,120,26,360,110,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.7
���R��,�ÎR�s,�M,�ÎR��,29,,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.3
���R��,�ÎR�s,���a��,�ÎR,6,40,55,90,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.9
���R��,�ÎR�s,����{��,����,16,39,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,3.1
���R��,�ÎR�s,�S�C��,�ÎR,15,2,210,95,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9
���R��,�ÎR�s,��{,�@��,10,1,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,13.1
���R��,�ÎR�s,����,���ÎR,30,28,540,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,4.6
���R��,�ÎR�s,���{��,�ÎR,14,,105,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,490.00000000000000000000,4.7
���R��,�ÎR�s,���c,���ǎR,18,54,1600,290,,�S����,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,0.8
���R��,�ÎR�s,��J,�ÎR,12,56,195,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.3
���R��,�ÎR�s,����,�ÎR,30,7,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,12.5
���R��,�ÎR�s,����,�ÎR,30,35,450,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,4.4
���R��,�ÎR�s,����,�ÎR,30,1,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
���R��,�ÎR�s,�㑺,����,30,,1300,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,0.1
���R��,�ÎR�s,���Β�������,�������,19,,140,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,2
���R��,�ÎR�s,�͖�,����,24,38,2000,175,,�S����,�s�s�v����O,2023�N��P�l����,2900.00000000000000000000,1.5
���R��,�ÎR�s,�S�C��,�ÎR,15,2,210,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,���k��,������,23,48,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,60.00000000000000000000,0.4
���R��,�ÎR�s,�V�쓌,����,60,31,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.4
���R��,�ÎR�s,���V��,�ÎR,21,,90,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,1.1
���R��,�ÎR�s,�ѓc,�ÎR,30,51,220,120,,�S����,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.2
���R��,�ÎR�s,����{,�ÎR,60,27,590,560,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,6.4
���R��,�ÎR�s,����{,�ÎR,60,15,195,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
���R��,�ÎR�s,����,���ÎR,25,36,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.2
���R��,�ÎR�s,�O�Y,�O�Y,2,42,200,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1.8
���R��,�ÎR�s,���,�ÎR��,9,21,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,7.2
���R��,�ÎR�s,��V��,�ÎR,19,60,200,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,1.7
���R��,�ÎR�s,�Z����,������,30,50,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.3
���R��,�ÎR�s,��c,�ÎR,30,49,1500,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,1.7
���R��,�ÎR�s,��c,�ÎR,30,17,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.6
���R��,�ÎR�s,���c��,�ÎR,20,75,90,90,,,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.9
���R��,�ÎR�s,���c��,�ÎR,30,,50,90,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,20.00000000000000000000,0.4
���R��,�ÎR�s,���,���ÎR,7,,300,,,,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,2
���R��,�ÎR�s,���,���ÎR,6,59,160,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,2.2
���R��,�ÎR�s,�ޖؒ�,�ÎR,12,,145,,,,���ƒn��,2022�N��S�l����,99.00000000000000000000,0.7
���R��,�ÎR�s,�ޖؒ�,�ÎR,12,,130,70,,�ؑ�,���ƒn��,2022�N��S�l����,180.00000000000000000000,1.4
���R��,�ÎR�s,���{,����,30,29,1700,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,610.00000000000000000000,0.4
���R��,�ÎR�s,����,�ÎR,30,56,165,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,170.00000000000000000000,1
���R��,�ÎR�s,�֍���,�ÎR,19,,600,115,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.5
���R��,�ÎR�s,�V�쓌,����,60,48,920,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.7
���R��,�ÎR�s,��{,�@��,8,70,290,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,320.00000000000000000000,1.1
���R��,�ÎR�s,��,�ÎR,30,29,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.5
���R��,�ÎR�s,��,�ÎR,30,,230,,,,��Q��Z���n��,2022�N��S�l����,550.00000000000000000000,2.4
���R��,�ÎR�s,�ѓc,�ÎR,26,43,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.4
���R��,�ÎR�s,��V��,�ÎR,15,,125,90,,�ؑ�,���ƒn��,2022�N��S�l����,370.00000000000000000000,3
���R��,�ÎR�s,���؉�,���ǎR,60,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,110.00000000000000000000,0.4
���R��,�ÎR�s,��c,�ÎR,30,31,330,570,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
���R��,�ÎR�s,��蒬,�ÎR,9,39,300,1400,,,���ƒn��,2022�N��R�l����,11000.00000000000000000000,36.7
���R��,�ÎR�s,����,���ÎR,21,27,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3.2
���R��,�ÎR�s,����,�ÎR,30,34,450,280,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,5.1
���R��,�ÎR�s,����,�ÎR,60,21,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.7
���R��,�ÎR�s,����,�ÎR,30,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
���R��,�ÎR�s,����,������,5,43,500,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.2
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,�ÎR�s,���,���ÎR,7,,260,,,,�ߗ׏��ƒn��,2022�N��R�l����,450.00000000000000000000,1.7
���R��,�ÎR�s,�k����,�ÎR,30,38,230,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���R��,�ÎR�s,������,����,23,,780,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.3
���R��,�ÎR�s,������,�ÎR,14,43,690,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,960.00000000000000000000,1.4
���R��,�ÎR�s,������,���ÎR,16,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
���R��,�ÎR�s,�׍H��,�ÎR,18,42,95,125,,�ؑ�,���ƒn��,2022�N��R�l����,500.00000000000000000000,5.3
���R��,�ÎR�s,�R��,�ÎR,12,,370,110,,,���ƒn��,2022�N��R�l����,1100.00000000000000000000,3
���R��,�ÎR�s,����,�ÎR,30,54,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.4
���R��,�ÎR�s,����{��,����,15,1,240,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,22.9
���R��,�ÎR�s,�c��,�ÎR,16,59,350,350,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,4.3
���R��,�ÎR�s,�֍���,�ÎR,21,32,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.5
���R��,�ÎR�s,�ÎR��,�ÎR��,4,53,580,560,,�S����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.9
���R��,�ÎR�s,���k��,����Ǖ�,25,19,350,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
���R��,�ÎR�s,�ѓc,�ÎR,30,1,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.4
���R��,�ÎR�s,�{�e��,�ÎR,16,,170,300,,�y�ʓS����,���ƒn��,2022�N��R�l����,650.00000000000000000000,3.8
���R��,�ÎR�s,������,�ÎR,13,61,135,260,,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,7.4
���R��,�ÎR�s,�R��,�ÎR,60,7,220,85,,,�s�s�v����O,2022�N��R�l����,2500.00000000000000000000,11.4
���R��,�ÎR�s,�R�k,�ÎR,28,37,440,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
���R��,�ÎR�s,�R�k,�ÎR,29,37,440,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
���R��,�ÎR�s,���R,�ÎR,5,53,1600,330,,�S����,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,1.5
���R��,�ÎR�s,�r�P��,������,16,,960,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.3
���R��,�ÎR�s,���,�ÎR��,5,49,170,150,,�ؑ�,���H�ƒn��,2022�N��Q�l����,330.00000000000000000000,1.9
���R��,�ÎR�s,��V��,�ÎR,28,29,140,200,,�S����,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,4.3
���R��,�ÎR�s,��c,�ÎR,30,2,195,110,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,22.6
���R��,�ÎR�s,��c,�ÎR,30,2,195,110,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,25.6
���R��,�ÎR�s,���c��,�ÎR,24,10,1200,200,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,6700.00000000000000000000,5.6
���R��,�ÎR�s,���c��,�ÎR,25,53,270,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.9
���R��,�ÎR�s,���Β��K��,�������,4,53,1400,400,,�S����,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,0.9
���R��,�ÎR�s,�K��,���ǎR,30,59,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.3
���R��,�ÎR�s,������,���ÎR,13,2,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,11.8
���R��,�ÎR�s,�ޖؒ�,�ÎR,11,43,75,110,,�ؑ�,���ƒn��,2022�N��Q�l����,250.00000000000000000000,3.3
���R��,�ÎR�s,����,�ÎR,30,51,165,90,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
���R��,�ÎR�s,�S�C��,�ÎR,15,58,520,130,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.6
���R��,�ÎR�s,�S�C��,�ÎR,16,,230,150,,,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,0.8
���R��,�ÎR�s,�˘e,���ǎR,30,50,740,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,0.7
���R��,�ÎR�s,����,�@��,19,35,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,690.00000000000000000000,6.6
���R��,�ÎR�s,����,������,13,53,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,92.00000000000000000000,0.2
���R��,�ÎR�s,��K��,�ÎR,9,,340,220,,,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,3.5
���R��,�ÎR�s,����{,�ÎR,60,30,770,230,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,3.2
���R��,�ÎR�s,���o,�ÎR,19,76,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.6
���R��,�ÎR�s,�R��,�ÎR,60,23,2000,790,,�r�q�b,�s�s�v����O,2022�N��Q�l����,6700.00000000000000000000,3.4
���R��,�ÎR�s,�R�k,�ÎR,23,52,60,75,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,380.00000000000000000000,6.3
���R��,�ÎR�s,�R�k,�ÎR,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,4
���R��,�ÎR�s,���c��,�ÎR,30,42,500,250,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,8.2
���R��,�ÎR�s,����,���ǎR,4,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,3
���R��,�ÎR�s,����{��,����,14,17,250,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,18
���R��,�ÎR�s,��,����,60,3,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,8.2
���R��,�ÎR�s,����{,�ÎR,60,23,450,175,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,5.3
���R��,�ÎR�s,����{,�ÎR,60,2,330,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,11.8
���R��,�ÎR�s,����{,�ÎR,8,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,16.9
���R��,�ÎR�s,����,�ÎR��,16,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,12.3
���R��,�ÎR�s,�R�k,�ÎR,28,42,70,120,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,5.4
���R��,�ÎR�s,���g,����͈�,30,42,180,65,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
���R��,�ÎR�s,��c,�ÎR,30,4,190,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,21.6
���R��,�ÎR�s,���c��,�ÎR,30,19,690,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,4.6
���R��,�ÎR�s,����,�ÎR,30,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,16
���R��,�ÎR�s,��͌�,�ÎR,30,47,135,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,8.1
���R��,�ÎR�s,��͌�,�ÎR,30,53,190,185,,�ؑ�,��Q��Z���n��,2021�N��S�l����,280.00000000000000000000,1.5
���R��,�ÎR�s,��͌�,�ÎR,30,13,160,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.5
���R��,�ÎR�s,���Β��F��,�������,30,,1300,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.2
���R��,�ÎR�s,���Β�����,�������,30,31,670,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.3
���R��,�ÎR�s,���,���ÎR,10,2,175,80,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,21.1
���R��,�ÎR�s,������,���ÎR,16,35,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.8
���R��,�ÎR�s,������,���ÎR,23,42,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,1.9
���R��,�ÎR�s,�u�˕�,�ÎR,30,32,250,280,,�S����,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.8
���R��,�ÎR�s,�u�˕�,�ÎR,30,49,770,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.9
���R��,�ÎR�s,����{��,����,13,58,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1
���R��,�ÎR�s,�ߒ�,����,14,18,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5
���R��,�ÎR�s,�֍���,�ÎR,16,,185,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.2
���R��,�ÎR�s,�ÎR��,�ÎR��,3,37,150,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.3
���R��,�ÎR�s,�ÎR��,�ÎR��,8,55,2000,1300,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,5.5
���R��,�ÎR�s,���V��,�ÎR,21,46,135,260,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,1.9
���R��,�ÎR�s,����,������,60,60,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,530.00000000000000000000,0.5
���R��,�ÎR�s,��{,�@��,8,36,135,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.9
���R��,�ÎR�s,��,�ÎR,30,17,670,470,,�q�b,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,7.2
���R��,�ÎR�s,����,���ÎR,24,25,570,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,4
���R��,�ÎR�s,�ѓc,���ÎR,18,46,330,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.3
���R��,�ÎR�s,���c��,�ÎR,90,,195,,,,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0.1
���R��,�ÎR�s,���R,�ÎR,2,,60,80,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,5
���R��,�ÎR�s,��{,�ÎR,60,46,120,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,350.00000000000000000000,2.9
���R��,�ÎR�s,�@��,�@��,18,3,130,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,16.2
���R��,�ÎR�s,��V��,�ÎR,17,78,210,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,280.00000000000000000000,1.3
���R��,�ÎR�s,����,����,29,50,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.7
���R��,�ÎR�s,����,����,25,24,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9
���R��,�ÎR�s,����,���ÎR,19,43,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
���R��,�ÎR�s,����,�ÎR,30,51,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,650.00000000000000000000,4.3
���R��,�ÎR�s,����,�ÎR,30,3,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,11
���R��,�ÎR�s,����,�ÎR,60,21,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.4
���R��,�ÎR�s,����,�ÎR,60,2,185,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4400.00000000000000000000,23.8
���R��,�ÎR�s,����,�ÎR,60,2,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4200.00000000000000000000,20
���R��,�ÎR�s,���Β��K��,����͈�,5,53,210,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
���R��,�ÎR�s,���,���ÎR,10,47,630,830,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,2.1
���R��,�ÎR�s,�k����,�ÎR,30,3,170,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,15.3
���R��,�ÎR�s,�K��,���ǎR,30,36,910,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,1.2
���R��,�ÎR�s,������,���ÎR,21,3,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,18.1
���R��,�ÎR�s,�D����,�ÎR,5,,60,35,,�ؑ�,���ƒn��,2021�N��R�l����,140.00000000000000000000,2.3
���R��,�ÎR�s,�ÎR��,�ÎR��,7,57,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
���R��,�ÎR�s,�˓�,�@��,24,3,350,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,9.4
���R��,�ÎR�s,��K��,�ÎR,9,,95,65,,,���ƒn��,2021�N��R�l����,40.00000000000000000000,0.4
���R��,�ÎR�s,��{,�@��,5,3,230,110,,�ؑ�,�H�ƒn��,2021�N��R�l����,2300.00000000000000000000,10
���R��,�ÎR�s,����{,�ÎR,60,24,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.2
���R��,�ÎR�s,����{,�ÎR,60,27,105,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,12.4
���R��,�ÎR�s,����{,�ÎR,60,,210,125,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9
���R��,�ÎR�s,����,�ÎR��,19,38,125,55,,�ؑ�,���s�s�v����,2021�N��R�l����,470.00000000000000000000,3.8
���R��,�ÎR�s,�R�k,�ÎR,26,3,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
���R��,�ÎR�s,��{,�ÎR,60,35,80,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.5
���R��,�ÎR�s,��c,�ÎR,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,15
���R��,�ÎR�s,��J,�ÎR,14,19,810,350,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,5.6
���R��,�ÎR�s,����,�ÎR,60,32,320,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,5.9
���R��,�ÎR�s,����,�ÎR,30,3,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.9
���R��,�ÎR�s,�㍮����,�ÎR,16,,290,,,,���ƒn��,2021�N��Q�l����,700.00000000000000000000,2.4
���R��,�ÎR�s,���,���ÎR,4,3,520,150,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,7.3
���R��,�ÎR�s,�͖�,����,14,22,260,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,5.4
���R��,�ÎR�s,������,���ÎR,21,3,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3600.00000000000000000000,15
���R��,�ÎR�s,������,���ÎR,16,38,570,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
���R��,�ÎR�s,������,���ÎR,19,14,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,10.4
���R��,�ÎR�s,�����q��,����,30,52,560,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.1
���R��,�ÎR�s,����R��,����,30,,340,180,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,13.8
���R��,�ÎR�s,�c��,�ÎR,15,36,145,155,,�ؑ�,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,7.6
���R��,�ÎR�s,�ÎR��,�ÎR��,10,47,2000,990,,�S����,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,0.9
���R��,�ÎR�s,����,����,30,25,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.3
���R��,�ÎR�s,����,�ÎR,30,3,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,11.3
���R��,�ÎR�s,����,�ÎR,30,3,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,12.2
���R��,�ÎR�s,���c,���ǎR,16,49,1300,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.1
���R��,�ÎR�s,�R�k,�ÎR,30,33,370,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.2
���R��,�ÎR�s,���R,�ÎR,11,9,250,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,920.00000000000000000000,3.7
���R��,�ÎR�s,��{,�ÎR,60,44,170,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,2.2
���R��,�ÎR�s,���,�ÎR��,12,34,420,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.9
���R��,�ÎR�s,�@��,�@��,13,26,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
���R��,�ÎR�s,��V��,�ÎR,16,,710,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,1.4
���R��,�ÎR�s,��V��,�ÎR,21,5,150,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,14
���R��,�ÎR�s,����,���ÎR,25,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13
���R��,�ÎR�s,���c��,�ÎR,23,,210,,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.6
���R��,�ÎR�s,���c��,�ÎR,23,,210,,,,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.6
���R��,�ÎR�s,���Β�����,�������,7,32,350,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.7
���R��,�ÎR�s,�k����,�ÎR,30,,270,80,,,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,15.2
���R��,�ÎR�s,�R��,�ÎR,11,,370,,,,���ƒn��,2021�N��P�l����,1100.00000000000000000000,3
���R��,�ÎR�s,�V��R�`,������,30,15,390,180,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,4.4
���R��,�ÎR�s,��,�ÎR,30,45,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,490.00000000000000000000,2.3
���R��,�ÎR�s,����,���ÎR,26,47,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.6
���R��,�ÎR�s,���c,���ǎR,10,54,330,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,1.2
���R��,�ÎR�s,���n��,�ÎR,15,,150,80,,�ؑ�,���ƒn��,2021�N��P�l����,400.00000000000000000000,2.7
���R��,�ÎR�s,���n��,�ÎR,16,36,250,280,,�ؑ�,���ƒn��,2021�N��P�l����,1900.00000000000000000000,7.6
���R��,�ÎR�s,�{��,������,27,34,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,10.8
���R��,�ÎR�s,�R�k,�ÎR,23,2,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.7
���R��,�ÎR�s,����,������,18,33,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,730.00000000000000000000,1.4
���R��,�ÎR�s,�@��,�@��,7,33,590,510,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,3.6
���R��,�ÎR�s,��c,�ÎR,30,3,195,105,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4600.00000000000000000000,23.6
���R��,�ÎR�s,����,�ÎR,60,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,16.3
���R��,�ÎR�s,����,�ÎR,60,33,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,4.7
���R��,�ÎR�s,���Β��m�a,�m�a,25,56,280,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,18.00000000000000000000,0.1
���R��,�ÎR�s,���,����,30,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,10.5
���R��,�ÎR�s,�u�˕�,�ÎR,30,48,240,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,4.2