�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,������,�O�͎���,16,3,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.7
���m��,���S�s,������,�O�͎���,11,32,125,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,11.2
���m��,���S�s,������,�O�͎���,15,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
���m��,���S�s,������,�O�͎���,14,28,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,740.00000000000000000000,4.8
���m��,���S�s,������,�O�͎���,14,3,185,120,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,29.2
���m��,���S�s,������,�O�͎���,15,28,110,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,10.9
���m��,���S�s,������,�O�͎���,11,55,240,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,250.00000000000000000000,1
���m��,���S�s,������,�O�͎���,23,48,120,65,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.5
���m��,���S�s,������,�O�͎���,8,6,175,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,16.6
���m��,���S�s,������,�O�͎���,16,66,250,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,970.00000000000000000000,3.9
���m��,���S�s,������,�O�͎���,11,53,670,360,,�S����,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,6.4
���m��,���S�s,������,�O�͎���,7,22,200,175,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,9
���m��,���S�s,������,�O�͎���,14,11,185,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,15.7
���m��,���S�s,������,�O�͎���,11,14,260,,,,��P��Z���n��,2010�N��R�l����,4500.00000000000000000000,17.3
���m��,���S�s,������,�O�͎���,7,15,185,105,,�ؑ�,�s�X���������,2009�N��R�l����,2000.00000000000000000000,10.8
���m��,���S�s,������,�O�͎���,15,32,135,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,8.9
���m��,���S�s,������,�O�͎���,7,58,170,165,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,7.1
