�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�D����,���L��,6,21,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
�k�C��,���َs,�D����,���L��,6,,1100,,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,3.8
�k�C��,���َs,���L��,���L��,1,30,45,75,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,8.9
�k�C��,���َs,�咬,���L��,3,23,400,1100,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,32.5
�k�C��,���َs,���L��,���L��,1,24,770,2000,,�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,39
�k�C��,���َs,���L��,���L��,2,46,460,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.3
�k�C��,���َs,����,���L��,8,51,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,1.3
�k�C��,���َs,����,���L��,6,40,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,����,���L��,5,,140,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,7.1
�k�C��,���َs,���L��,���L��,5,32,55,115,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,27.3
�k�C��,���َs,�퐶��,���L��,5,35,115,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,760.00000000000000000000,6.6
�k�C��,���َs,����,���L��,8,39,300,145,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,4.7
�k�C��,���َs,�퐶��,���L��,4,,65,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.5
�k�C��,���َs,�D����,���L��,7,37,360,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.1
�k�C��,���َs,�D����,���L��,6,20,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
�k�C��,���َs,�L�쒬,���L��,2,35,220,940,,�q�b,���ƒn��,2011�N��R�l����,2100.00000000000000000000,9.5
�k�C��,���َs,����,���L��,6,,90,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,11.1
