�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,������T����,����,22,,220,,,,���H�ƒn��,2023�N��R�l����,690.00000000000000000000,3.1
���R��,�q�~�s,������T����,����,20,49,105,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,2.9
���R��,�q�~�s,������T����,����,19,44,105,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,11.4
���R��,�q�~�s,������T����,����,21,39,115,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,350.00000000000000000000,3
���R��,�q�~�s,������T����,�O�H���H�O,18,50,350,185,,�ؑ�,���H�ƒn��,2020�N��R�l����,410.00000000000000000000,1.2
���R��,�q�~�s,������T����,�O�H���H�O,19,50,85,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,130.00000000000000000000,1.5
���R��,�q�~�s,������T����,����,24,,105,25,,�ؑ�,���H�ƒn��,2017�N��Q�l����,360.00000000000000000000,3.4
���R��,�q�~�s,������T����,����,24,,55,25,,�ؑ�,���H�ƒn��,2017�N��P�l����,110.00000000000000000000,2
���R��,�q�~�s,������T����,�O�H���H�O,21,21,1500,1400,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,13000.00000000000000000000,8.7
���R��,�q�~�s,������T����,����,23,,230,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,700.00000000000000000000,3
