�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�ɑq�V��,�V����,12,15,370,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,13
�R����,���֎s,�ɑq�V��,�V����,16,9,210,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,23.3
�R����,���֎s,�ɑq�V��,������,14,,240,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,20
�R����,���֎s,�ɑq�V��,������,10,14,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,17.3
�R����,���֎s,�ɑq�V��,������,13,15,190,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,18.4
�R����,���֎s,�ɑq�V��,������,13,15,200,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,17
�R����,���֎s,�ɑq�V��,������,14,15,200,120,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,20.5
�R����,���֎s,�ɑq�V��,�V����,19,15,180,135,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,16.1
�R����,���֎s,�ɑq�V��,������,12,16,200,125,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,21.5
�R����,���֎s,�ɑq�V��,������,14,16,430,180,,�ؑ�,��P��Z���n��,2008�N��S�l����,9400.00000000000000000000,21.9
