�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�ђ�,�厚��,��㐼��,9,52,2000,510,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚��,��㐼��,26,12,500,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,3.8
�F�{��,�����S�ђ�,�厚��,��㐼��,2,26,280,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,450.00000000000000000000,1.6
�F�{��,�����S�ђ�,�厚��,��㐼��,9,1,340,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2200.00000000000000000000,6.5
�F�{��,�����S�R�]��,�厚�R�c,��㐼��,90,28,410,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�F�{��,�����S������,�厚�n,��㐼��,120,72,310,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,0.01000000000000000000,0
�F�{��,�����S������,�厚�n,��㐼��,120,55,630,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,58.00000000000000000000,0.1
�F�{��,�����S������,�厚�_��,��㐼��,120,,290,80,,,�s�s�v����O,2022�N��S�l����,3400.00000000000000000000,11.7
�F�{��,�����S���Ǒ�,�厚�[��,��㐼��,60,34,500,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,1.6
�F�{��,�����S������,�厚�_��,��㐼��,120,,145,90,,,�s�s�v����O,2022�N��S�l����,370.00000000000000000000,2.6
�F�{��,�����S�ђ�,�厚�؏�,��㐼��,30,,640,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚��,��㐼��,30,2,540,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,2900.00000000000000000000,5.4
�F�{��,�����S���Ǒ�,�厚����,��㐼��,30,51,2000,470,,�S����,�s�s�v����O,2022�N��R�l����,6000.00000000000000000000,3
�F�{��,�����S�ђ�,�厚��,��㐼��,30,50,730,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,2.1
�F�{��,�����S�ђ�,�厚��,��㐼��,24,26,240,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,6.3
�F�{��,�����S�ђ�,�厚�؏�,��㐼��,60,50,1200,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.3
�F�{��,�����S���Ǒ�,�厚���,��㐼��,90,,2000,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.1
�F�{��,�����S�ђ�,�厚��,��㐼��,26,50,470,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,0.6
�F�{��,�����S�ђ�,�厚�؏�,��㐼��,30,37,195,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,90.00000000000000000000,0.5
�F�{��,�����S�ђ�,�厚��,��㐼��,23,53,710,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�F�{��,�����S�ђ�,�厚��,��㐼��,13,3,520,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,4.6
�F�{��,�����S�ђ�,�厚��,��㐼��,30,3,550,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2700.00000000000000000000,4.9
�F�{��,�����S�ђ�,�厚��,��㐼��,14,52,650,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,1.2
�F�{��,�����S���Ǒ�,�厚���,��㐼��,60,22,900,90,,,�s�s�v����O,2021�N��P�l����,930.00000000000000000000,1
�F�{��,�����S�ђ�,�厚��,��㐼��,12,29,250,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,3.2
�F�{��,�����S�ђ�,�厚�؏�,��㐼��,30,37,260,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,490.00000000000000000000,1.9
�F�{��,�����S�ђ�,�厚��,��㐼��,30,35,1200,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,0.6
�F�{��,�����S�ђ�,�厚��,��㐼��,15,49,690,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,1400.00000000000000000000,2
�F�{��,�����S�ђ�,�厚��,��㐼��,14,24,200,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,4
�F�{��,�l�g�s,�����c��,��㐼��,30,43,2000,,,�S����,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,0.9
�F�{��,�����S�ђ�,�厚��,��㐼��,28,5,710,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,2100.00000000000000000000,3
�F�{��,�l�g�s,��c�㒬,��㐼��,60,,1200,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚��,��㐼��,28,47,760,100,,�u���b�N��,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,0.2
�F�{��,�����S�ђ�,�厚��,��㐼��,30,49,960,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.4
�F�{��,�����S�ђ�,�厚��,��㐼��,6,44,280,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.2
�F�{��,�����S���Ǒ�,�厚���,��㐼��,90,34,480,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,0.8
�F�{��,�����S�ђ�,�厚�؏�,��㐼��,30,37,160,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,220.00000000000000000000,1.4
�F�{��,�����S�ђ�,�厚��,��㐼��,30,,1100,20,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.1
�F�{��,�����S���Ǒ�,�厚���,��㐼��,90,19,550,350,,�ؑ�,�s�s�v����O,2013�N��S�l����,710.00000000000000000000,1.3
�F�{��,�����S�ђ�,�厚��,��㐼��,10,40,360,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.7
�F�{��,�����S�ђ�,�厚��,��㐼��,29,35,200,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,3.5
�F�{��,�����S�ђ�,�厚�؏�,��㐼��,30,36,2000,1500,,�S����,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,0.7
�F�{��,�����S�ђ�,�厚��,��㐼��,30,50,2000,850,,�S����,�s�s�v����O,2012�N��Q�l����,530.00000000000000000000,0.3
�F�{��,�����S�ђ�,�厚��,��㐼��,21,37,350,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,1.4
�F�{��,�����S�ђ�,�厚��,��㐼��,2,39,600,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,170.00000000000000000000,0.3
�F�{��,�����S�ђ�,�厚��,��㐼��,24,26,240,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,780.00000000000000000000,3.3
�F�{��,�����S�ђ�,�厚��,��㐼��,26,,560,,,,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,0.5
�F�{��,�l�g�s,�㎽�c��,��㐼��,60,16,630,55,,�ؑ�,�s�s�v����O,2009�N��R�l����,1800.00000000000000000000,2.9
�F�{��,�l�g�s,�㎽�c��,��㐼��,60,40,240,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,460.00000000000000000000,1.9
�F�{��,�����S�ђ�,�厚��,��㐼��,29,28,390,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,1000.00000000000000000000,2.6
�F�{��,�����S�ђ�,�厚��,��㐼��,30,30,310,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,750.00000000000000000000,2.4
