�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,��V�R��,����,15,1,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,14.1
���m��,���ˎs,��V�R��,����,15,1,160,95,,,�s�X���������,2023�N��P�l����,5300.00000000000000000000,33.1
���m��,���ˎs,��V�R��,����,15,,165,,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���ˎs,��V�R��,����,15,2,160,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,21.9
���m��,���ˎs,��V�R��,����,15,2,160,130,,,�s�X���������,2022�N��P�l����,5900.00000000000000000000,36.9
���m��,���ˎs,��V�R��,����,15,5,160,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,3800.00000000000000000000,23.8
���m��,���ˎs,��V�R��,����,15,2,170,90,,,�s�X���������,2021�N��R�l����,3800.00000000000000000000,22.4
���m��,���ˎs,��V�R��,����,15,3,160,105,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,27.5
���m��,���ˎs,��V�R��,����,15,4,160,115,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,21.9
���m��,���ˎs,��V�R��,����,19,9,200,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,14.5
���m��,���ˎs,��V�R��,����,15,3,170,105,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,21.2
���m��,���ˎs,��V�R��,����,15,3,160,100,,,�s�X���������,2021�N��P�l����,4500.00000000000000000000,28.1
���m��,���ˎs,��V�R��,����,14,45,340,150,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,2.1
���m��,�L�c�s,������,����,5,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.3
���m��,���ˎs,��V�R��,����,16,6,230,105,,�S����,�s�X���������,2020�N��R�l����,3800.00000000000000000000,16.5
���m��,���ˎs,��V�R��,����,15,10,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,15
���m��,���ˎs,��V�R��,����,15,5,160,110,,�ؑ�,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,25
���m��,���ˎs,��V�R��,����,15,5,160,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4200.00000000000000000000,26.3
���m��,���ˎs,��V�R��,����,14,5,165,100,,�ؑ�,�s�X���������,2019�N��R�l����,4300.00000000000000000000,26.1
���m��,���ˎs,��V�R��,����,15,,160,110,,,�s�X���������,2019�N��R�l����,4500.00000000000000000000,28.1
���m��,���ˎs,�{�n��,����,23,33,190,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,13.2
���m��,���ˎs,��V�R��,����,16,6,210,115,,�ؑ�,�s�X���������,2019�N��P�l����,4000.00000000000000000000,19
���m��,���ˎs,�{�n��,����,23,33,190,125,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,7.9
���m��,���ˎs,��V�R��,����,15,6,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,3700.00000000000000000000,18.5
���m��,���ˎs,��V�R��,����,18,6,210,130,,�y�ʓS����,�s�X���������,2018�N��R�l����,5000.00000000000000000000,23.8
���m��,���ˎs,��V�R��,����,15,,200,135,,�ؑ�,�s�X���������,2018�N��R�l����,5700.00000000000000000000,28.5
���m��,�L�c�s,������,����,8,6,230,110,,,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,18.7
���m��,���ˎs,��V�R��,����,16,,220,,,,�s�X���������,2018�N��Q�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,������,����,6,6,270,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,17.4
���m��,���ˎs,��V�R��,����,6,45,340,190,,�S����,�s�X���������,2017�N��S�l����,1200.00000000000000000000,3.5
���m��,���ˎs,��V�R��,����,16,8,200,115,,�y�ʓS����,�s�X���������,2017�N��S�l����,3900.00000000000000000000,19.5
���m��,���ˎs,��V�R��,����,18,7,200,120,,�ؑ�,�s�X���������,2017�N��S�l����,3700.00000000000000000000,18.5
���m��,���ˎs,��V�R��,����,16,7,200,120,,�ؑ�,�s�X���������,2017�N��S�l����,4100.00000000000000000000,20.5
���m��,���ˎs,��V�R��,����,19,,210,,,,�s�X���������,2017�N��R�l����,4200.00000000000000000000,20
���m��,���ˎs,��V�R��,����,14,7,230,130,,,�s�X���������,2017�N��R�l����,5600.00000000000000000000,24.3
���m��,���ˎs,��V�R��,����,15,7,200,120,,�ؑ�,�s�X���������,2017�N��R�l����,4600.00000000000000000000,23
���m��,���ˎs,��V�R��,����,15,6,200,115,,,�s�X���������,2017�N��R�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,������,����,8,,240,,,,��P���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,20
���m��,�L�c�s,������,����,8,6,240,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,21.3
���m��,���ˎs,��V�R��,����,15,7,220,125,,�ؑ�,�s�X���������,2017�N��Q�l����,5200.00000000000000000000,23.6
���m��,���ˎs,��V�R��,����,14,9,200,125,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4600.00000000000000000000,23
���m��,���ˎs,��V�R��,����,16,,210,115,,,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,19
���m��,���ˎs,��V�R��,����,15,7,200,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3600.00000000000000000000,18
���m��,���ˎs,��V�R��,����,16,6,200,120,,,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,21
���m��,���ˎs,��V�R��,����,21,7,210,120,,,�s�X���������,2017�N��P�l����,4200.00000000000000000000,20
���m��,���ˎs,��V�R��,����,18,7,200,125,,�y�ʓS����,�s�X���������,2017�N��P�l����,5300.00000000000000000000,26.5
���m��,���ˎs,��V�R��,����,15,,200,115,,,�s�X���������,2016�N��S�l����,4500.00000000000000000000,22.5
���m��,���ˎs,��V�R��,����,15,8,200,115,,�y�ʓS����,�s�X���������,2016�N��S�l����,4300.00000000000000000000,21.5
���m��,���ˎs,��V�R��,����,15,8,200,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,4200.00000000000000000000,21
���m��,���ˎs,��V�R��,����,15,7,200,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,4100.00000000000000000000,20.5
���m��,���ˎs,��V�R��,����,19,,200,120,,,�s�X���������,2016�N��R�l����,4300.00000000000000000000,21.5
���m��,���ˎs,��V�R��,����,18,10,210,120,,�ؑ�,�s�X���������,2016�N��R�l����,4200.00000000000000000000,20
���m��,���ˎs,��V�R��,����,15,8,200,115,,�ؑ�,�s�X���������,2016�N��R�l����,4200.00000000000000000000,21
���m��,���ˎs,��V�R��,����,20,7,210,125,,,�s�X���������,2016�N��R�l����,4900.00000000000000000000,23.3
���m��,���ˎs,��V�R��,����,19,7,210,120,,�y�ʓS����,�s�X���������,2016�N��R�l����,4200.00000000000000000000,20
���m��,���ˎs,��V�R��,����,18,8,200,100,,�ؑ�,�s�X���������,2016�N��Q�l����,4600.00000000000000000000,23
���m��,���ˎs,��V�R��,����,16,8,200,135,,�ؑ�,�s�X���������,2016�N��P�l����,3900.00000000000000000000,19.5
���m��,���ˎs,��V�R��,����,20,9,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,15.7
���m��,���ˎs,��V�R��,����,19,8,210,160,,�y�ʓS����,�s�X���������,2016�N��P�l����,5100.00000000000000000000,24.3
���m��,���ˎs,��V�R��,����,19,9,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,16.2
���m��,���ˎs,��V�R��,����,18,9,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,17.6
���m��,���ˎs,��V�R��,����,20,9,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,16.2
���m��,���ˎs,��V�R��,����,18,9,200,110,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,16
���m��,���ˎs,��V�R��,����,19,8,200,110,,�ؑ�,�s�X���������,2016�N��P�l����,4100.00000000000000000000,20.5
���m��,���ˎs,��V�R��,����,19,9,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,16.7
���m��,���ˎs,��V�R��,����,18,9,200,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,4000.00000000000000000000,20
���m��,���ˎs,��V�R��,����,15,9,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,17.6
���m��,���ˎs,��V�R��,����,12,41,200,120,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,5.5
���m��,���ˎs,��V�R��,����,15,8,200,120,,,�s�X���������,2015�N��R�l����,4400.00000000000000000000,22
���m��,���ˎs,��V�R��,����,16,8,200,,,,�s�X���������,2015�N��R�l����,3900.00000000000000000000,19.5
���m��,���ˎs,��V�R��,����,20,9,220,110,,�ؑ�,�s�X���������,2015�N��R�l����,3700.00000000000000000000,16.8
���m��,���ˎs,��V�R��,����,19,10,220,100,,�ؑ�,�s�X���������,2015�N��R�l����,4000.00000000000000000000,18.2
���m��,���ˎs,��V�R��,����,16,,200,130,,,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,22.5
���m��,���ˎs,��V�R��,����,19,9,200,130,,�y�ʓS����,�s�X���������,2015�N��Q�l����,4400.00000000000000000000,22
���m��,���ˎs,��V�R��,����,16,,200,115,,,�s�X���������,2015�N��Q�l����,4100.00000000000000000000,20.5
���m��,���ˎs,��V�R��,����,15,9,220,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,16.4
���m��,���ˎs,��V�R��,����,19,9,230,110,,,�s�X���������,2015�N��P�l����,3900.00000000000000000000,17
���m��,���ˎs,��V�R��,����,18,9,200,125,,�y�ʓS����,�s�X���������,2014�N��S�l����,3900.00000000000000000000,19.5
���m��,�L�c�s,�L����,����,25,33,240,135,,�y�ʓS����,�s�X���������,2012�N��S�l����,2100.00000000000000000000,8.8
���m��,�L�c�s,�Ώ���,����,120,30,165,95,,�ؑ�,�s�X���������,2011�N��R�l����,900.00000000000000000000,5.5
���m��,�L�c�s,�k��F��,����,120,16,270,135,,�ؑ�,�s�X���������,2008�N��R�l����,3200.00000000000000000000,11.9
���m��,�L�c�s,������,����,4,23,360,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,10.6
