�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�y�c,�����R,26,38,340,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.4
���R��,���R�s����,�y�c,�����R,17,20,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10
���R��,���R�s����,�y�c,�����R,9,,330,230,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,7.6
���R��,���R�s����,�y�c,�����R,7,5,660,530,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,15000.00000000000000000000,22.7
���R��,���R�s����,�y�c,�����R,16,24,260,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.2
���R��,���R�s����,�y�c,�����R,9,23,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.3
���R��,���R�s����,�y�c,�����R,9,,210,140,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.1
���R��,���R�s����,�y�c,�����R,3,29,195,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�y�c,�����R,10,7,830,340,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,15.7
���R��,���R�s����,�y�c,�����R,10,8,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.3
���R��,���R�s����,�y�c,�����R,11,8,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,11.3
���R��,���R�s����,�y�c,�����R,9,8,140,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,15.7
���R��,���R�s����,�y�c,�����R,18,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,16.5
���R��,���R�s����,�y�c,�����R,8,22,130,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,9.2
���R��,���R�s����,�y�c,�����R,18,20,220,120,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.9
���R��,���R�s����,�y�c,�����R,13,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
���R��,���R�s����,�y�c,�����R,8,12,170,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,18.2
���R��,���R�s����,�y�c,�����R,16,19,260,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,11.5
���R��,���R�s����,�y�c,�����R,8,34,210,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,840.00000000000000000000,4
���R��,���R�s����,�y�c,�����R,9,12,185,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,20
���R��,���R�s����,�y�c,�����R,8,49,330,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,6.1
���R��,���R�s����,�y�c,�����R,18,15,175,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,21.7
���R��,���R�s����,�y�c,�����R,11,17,240,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3600.00000000000000000000,15
���R��,���R�s����,�y�c,�����R,2,46,210,90,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1800.00000000000000000000,8.6
