�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,���r��,�r��,4,21,85,450,,�r�q�b,���ƒn��,2023�N��R�l����,61000.00000000000000000000,717.6
�����s,�L����,���r��,�Ŗ���,8,51,45,70,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,66.7
�����s,�L����,���r��,�r��,6,64,95,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,115.8
�����s,�L����,���r��,�v��,7,25,115,190,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,6400.00000000000000000000,55.7
�����s,�L����,���r��,�Ŗ���,7,63,60,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,48.3
�����s,�L����,���r��,�r��,8,32,95,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,136.8
�����s,�L����,���r��,�Ŗ���,6,53,35,30,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,48.6
�����s,�L����,���r��,�Ŗ���,7,,180,,,,��P���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,55.6
�����s,�L����,���r��,�r��,7,18,210,660,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,53000.00000000000000000000,252.4
�����s,�L����,���r��,�r��,2,60,670,1800,,�r�q�b,���ƒn��,2022�N��P�l����,470000.00000000000000000000,701.5
�����s,�L����,���r��,�v��,2,40,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,76.9
�����s,�L����,���r��,�r��,10,39,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,110
�����s,�L����,���r��,�r��,8,37,185,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,21000.00000000000000000000,113.5
�����s,�L����,���r��,�r��,8,26,260,380,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,19000.00000000000000000000,73.1
�����s,�L����,���r��,�v��,1,33,360,280,,�q�b,��P��Z���n��,2021�N��S�l����,14000.00000000000000000000,38.9
�����s,�L����,���r��,�Ŗ���,3,,75,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7400.00000000000000000000,98.7
�����s,�L����,���r��,�r��,6,38,430,590,,�S����,��P��Z���n��,2021�N��R�l����,39000.00000000000000000000,90.7
�����s,�L����,���r��,�r��,9,34,400,610,,�q�b,��P��Z���n��,2021�N��R�l����,35000.00000000000000000000,87.5
�����s,�L����,���r��,�r��,8,27,50,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,90
�����s,�L����,���r��,�r��,13,18,50,110,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,140
�����s,�L����,���r��,�r��,6,14,440,810,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,63000.00000000000000000000,143.2
�����s,�L����,���r��,�Ŗ���,9,25,50,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5900.00000000000000000000,118
�����s,�L����,���r��,�r��,7,4,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,113.3
�����s,�L����,���r��,�r��,8,3,460,1500,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,170000.00000000000000000000,369.6
�����s,�L����,���r��,�v��,3,25,55,85,,�S����,��P��Z���n��,2020�N��S�l����,6700.00000000000000000000,121.8
�����s,�L����,���r��,�v��,7,50,45,60,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,77.8
�����s,�L����,���r��,�r��,6,35,200,320,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,19000.00000000000000000000,95
�����s,�L����,���r��,�r��,6,51,125,280,,�S����,��P��Z���n��,2020�N��Q�l����,9200.00000000000000000000,73.6
�����s,�L����,���r��,�r��,12,51,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,50
�����s,�L����,���r��,�r��,12,51,95,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,52.6
�����s,�L����,���r��,�r��,8,28,310,340,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,33000.00000000000000000000,106.5
�����s,�L����,���r��,�r��,7,47,50,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,58
�����s,�L����,���r��,�r��,4,39,140,1000,,�r�q�b,���ƒn��,2019�N��S�l����,110000.00000000000000000000,785.7
�����s,�L����,���r��,�Ŗ���,7,47,180,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,23.9
�����s,�L����,���r��,�r��,3,61,150,910,,�q�b,���ƒn��,2019�N��R�l����,81000.00000000000000000000,540
�����s,�L����,���r��,�v��,8,23,105,160,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,114.3
�����s,�L����,���r��,�Ŗ���,4,55,55,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,78.2
�����s,�L����,���r��,�ڔ�,6,6,80,140,,�S����,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,175
�����s,�L����,���r��,�v��,2,47,95,130,,�S����,��P��Z���n��,2018�N��R�l����,5800.00000000000000000000,61.1
�����s,�L����,���r��,�r��,5,27,210,1000,,�r�q�b,���ƒn��,2018�N��Q�l����,67000.00000000000000000000,319
�����s,�L����,���r��,�Ŗ���,5,14,60,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6100.00000000000000000000,101.7
�����s,�L����,���r��,�Ŗ���,2,54,75,145,,,�ߗ׏��ƒn��,2018�N��P�l����,5100.00000000000000000000,68
�����s,�L����,���r��,�r��,10,11,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5900.00000000000000000000,90.8
�����s,�L����,���r��,�r��,9,7,80,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,10000.00000000000000000000,125
�����s,�L����,���r��,�v��,5,21,85,460,,�S����,���ƒn��,2017�N��S�l����,30000.00000000000000000000,352.9
�����s,�L����,���r��,�r��,12,58,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,6300.00000000000000000000,96.9
�����s,�L����,���r��,�Ŗ���,8,45,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,81.1
�����s,�L����,���r��,�r��,1,65,35,120,,�q�b,���ƒn��,2017�N��Q�l����,9500.00000000000000000000,271.4
�����s,�L����,���r��,�r��,12,,40,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,60
�����s,�L����,���r��,�r��,6,34,75,150,,�q�b,���ƒn��,2017�N��P�l����,7500.00000000000000000000,100
�����s,�L����,���r��,�ڔ�,5,,55,,,,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,90.9
�����s,�L����,���r��,�r��,8,53,110,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,100
�����s,�L����,���r��,�r��,2,51,80,690,,�r�q�b,���ƒn��,2016�N��S�l����,21000.00000000000000000000,262.5
�����s,�L����,���r��,�ڔ�,5,7,60,,,�ؑ�,��P��Z���n��,2016�N��S�l����,6700.00000000000000000000,111.7
�����s,�L����,���r��,�r��,5,51,55,195,,�S����,���ƒn��,2016�N��R�l����,16000.00000000000000000000,290.9
�����s,�L����,���r��,�r��,1,33,35,290,,�S����,���ƒn��,2016�N��R�l����,9000.00000000000000000000,257.1
�����s,�L����,���r��,�r��,8,16,55,70,,�S����,��P��Z���n��,2016�N��R�l����,6800.00000000000000000000,123.6
�����s,�L����,���r��,�r��,5,51,460,195,,�S����,���ƒn��,2016�N��R�l����,100000.00000000000000000000,217.4
�����s,�L����,���r��,�r��,10,34,390,570,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,16000.00000000000000000000,41
�����s,�L����,���r��,�Ŗ���,8,8,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,62.9
�����s,�L����,���r��,�Ŗ���,6,53,35,30,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,670.00000000000000000000,19.1
�����s,�L����,���r��,�r��,7,8,50,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5500.00000000000000000000,110
�����s,�L����,���r��,�Ŗ���,12,8,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,107.5
�����s,�L����,���r��,�Ŗ���,5,31,130,220,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,7500.00000000000000000000,57.7
�����s,�L����,���r��,�r��,6,66,115,,,,��P��Z���n��,2016�N��P�l����,7000.00000000000000000000,60.9
�����s,�L����,���r��,�Ŗ���,5,29,80,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,31.3
�����s,�L����,���r��,�v��,2,44,110,660,,�r�q�b,���ƒn��,2015�N��R�l����,20000.00000000000000000000,181.8
�����s,�L����,���r��,�Ŗ���,7,53,40,35,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,20
�����s,�L����,���r��,�r��,3,60,75,190,,�S����,���ƒn��,2015�N��Q�l����,8400.00000000000000000000,112
�����s,�L����,���r��,�v��,7,50,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,56
�����s,�L����,���r��,�r��,5,51,55,195,,�S����,���ƒn��,2015�N��P�l����,12000.00000000000000000000,218.2
�����s,�L����,���r��,�r��,9,64,860,1200,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,40000.00000000000000000000,46.5
�����s,�L����,���r��,�r��,6,20,60,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,5500.00000000000000000000,91.7
�����s,�L����,���r��,�Ŗ���,8,41,70,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,34.3
�����s,�L����,���r��,�Ŗ���,8,34,1300,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,95000.00000000000000000000,73.1
�����s,�L����,���r��,�r��,11,33,70,100,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,42.9
�����s,�L����,���r��,�Ŗ���,9,,45,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,120
�����s,�L����,���r��,�Ŗ���,9,,115,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,39.1
�����s,�L����,���r��,�r��,4,39,140,1000,,�r�q�b,���ƒn��,2014�N��R�l����,53000.00000000000000000000,378.6
�����s,�L����,���r��,�v��,1,70,210,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,13000.00000000000000000000,61.9
�����s,�L����,���r��,�Ŗ���,6,57,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,22.9
�����s,�L����,���r��,�r��,1,43,35,120,,�q�b,���ƒn��,2014�N��Q�l����,7500.00000000000000000000,214.3
�����s,�L����,���r��,�r��,11,47,65,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,44.6
�����s,�L����,���r��,�r��,6,21,65,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6300.00000000000000000000,96.9
�����s,�L����,���r��,�r��,9,53,320,930,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,40000.00000000000000000000,125
�����s,�L����,���r��,�v��,1,52,45,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,44.4
�����s,�L����,���r��,�v��,7,51,35,40,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,48.6
�����s,�L����,���r��,�Ŗ���,9,46,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,48.9
�����s,�L����,���r��,�r��,12,46,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,52
�����s,�L����,���r��,�v��,6,34,1100,1600,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,81000.00000000000000000000,73.6
�����s,�L����,���r��,�Ŗ���,8,51,45,70,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,31.1
�����s,�L����,���r��,�Ŗ���,5,15,105,100,,�ؑ�,���ƒn��,2013�N��R�l����,7300.00000000000000000000,69.5
�����s,�L����,���r��,�Ŗ���,10,26,110,180,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,6400.00000000000000000000,58.2
�����s,�L����,���r��,�ڔ�,6,11,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,70.8
�����s,�L����,���r��,�ڔ�,7,11,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5900.00000000000000000000,98.3
�����s,�L����,���r��,�v��,2,35,40,55,,�S����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,62.5
�����s,�L����,���r��,�v��,4,27,540,1600,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,48000.00000000000000000000,88.9
�����s,�L����,���r��,�v��,6,,210,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,9400.00000000000000000000,44.8
�����s,�L����,���r��,�Ŗ���,7,38,35,45,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,45.7
�����s,�L����,���r��,�Ŗ���,9,23,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,81.8
�����s,�L����,���r��,�Ŗ���,5,38,65,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,21.5
�����s,�L����,���r��,�v��,5,27,540,1600,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,47000.00000000000000000000,87
�����s,�L����,���r��,�r��,9,46,250,130,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,9000.00000000000000000000,36
�����s,�L����,���r��,�r��,8,13,40,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,107.5
�����s,�L����,���r��,�r��,2,32,240,1500,,�S����,���ƒn��,2011�N��S�l����,110000.00000000000000000000,458.3
�����s,�L����,���r��,�v��,6,27,30,50,,�S����,���ƒn��,2011�N��S�l����,2400.00000000000000000000,80
�����s,�L����,���r��,�r��,7,17,170,300,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,21000.00000000000000000000,123.5
�����s,�L����,���r��,�Ŗ���,3,13,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,81.8
�����s,�L����,���r��,�Ŗ���,7,54,40,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,62.5
�����s,�L����,���r��,�ڔ�,7,13,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,100
�����s,�L����,���r��,�ڔ�,6,13,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,100
�����s,�L����,���r��,�r��,6,13,40,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,110
�����s,�L����,���r��,�r��,8,44,195,370,,�q�b,��P��Z���n��,2011�N��Q�l����,8100.00000000000000000000,41.5
�����s,�L����,���r��,�Ŗ���,8,27,50,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,74
�����s,�L����,���r��,�Ŗ���,3,13,60,75,,�ؑ�,���ƒn��,2011�N��P�l����,5800.00000000000000000000,96.7
�����s,�L����,���r��,�r��,6,15,250,1500,,�S����,���ƒn��,2010�N��S�l����,130000.00000000000000000000,520
�����s,�L����,���r��,�r��,12,20,80,370,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,17000.00000000000000000000,212.5
�����s,�L����,���r��,�r��,8,13,45,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,4700.00000000000000000000,104.4
�����s,�L����,���r��,�r��,9,47,40,45,,�S����,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,40
�����s,�L����,���r��,�v��,4,,35,,,�ؑ�,��P��Z���n��,2010�N��R�l����,590.00000000000000000000,16.9
�����s,�L����,���r��,�Ŗ���,4,32,165,260,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,10000.00000000000000000000,60.6
�����s,�L����,���r��,�Ŗ���,4,14,60,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,5300.00000000000000000000,88.3
�����s,�L����,���r��,�r��,9,14,75,110,,�S����,��P��Z���n��,2010�N��P�l����,6400.00000000000000000000,85.3
�����s,�L����,���r��,�v��,4,14,75,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,5100.00000000000000000000,68
�����s,�L����,���r��,�Ŗ���,7,22,45,70,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,64.4
�����s,�L����,���r��,�r��,12,15,100,140,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,8500.00000000000000000000,85
�����s,�L����,���r��,�v��,6,41,180,145,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,12000.00000000000000000000,66.7
�����s,�L����,���r��,�Ŗ���,9,15,55,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,78.2
�����s,�L����,���r��,�Ŗ���,8,15,60,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,5500.00000000000000000000,91.7
�����s,�L����,���r��,,,,410,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,25000.00000000000000000000,61
�����s,�L����,���r��,�r��,6,26,200,1100,,�r�q�b,���ƒn��,2009�N��R�l����,57000.00000000000000000000,285
�����s,�L����,���r��,�v��,4,30,300,540,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,16000.00000000000000000000,53.3
�����s,�L����,���r��,�Ŗ���,9,,60,910,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2700.00000000000000000000,45
�����s,�L����,���r��,�ڔ�,11,37,100,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,44
�����s,�L����,���r��,�Ŗ���,7,36,80,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,35
�����s,�L����,���r��,�Ŗ���,8,27,50,70,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,54
�����s,�L����,���r��,�v��,2,46,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,9800.00000000000000000000,57.6
�����s,�L����,���r��,�v��,1,47,70,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3800.00000000000000000000,54.3
�����s,�L����,���r��,�Ŗ���,10,,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,15000.00000000000000000000,44.1
�����s,�L����,���r��,�r��,9,25,140,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,10000.00000000000000000000,71.4
�����s,�L����,���r��,�v��,4,23,70,95,,�S����,��P��Z���n��,2007�N��S�l����,5600.00000000000000000000,80
�����s,�L����,���r��,�v��,3,49,660,2000,,�r�q�b,���ƒn��,2007�N��S�l����,200000.00000000000000000000,303
�����s,�L����,���r��,�Ŗ���,9,54,640,470,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,35000.00000000000000000000,54.7
�����s,�L����,���r��,�r��,8,17,55,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,5500.00000000000000000000,100
�����s,�L����,���r��,�r��,6,17,85,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,6500.00000000000000000000,76.5
�����s,�L����,���r��,�Ŗ���,2,41,110,180,,�S����,���ƒn��,2007�N��R�l����,13000.00000000000000000000,118.2
�����s,�L����,���r��,�r��,7,,420,1100,,,���ƒn��,2007�N��Q�l����,160000.00000000000000000000,381
�����s,�L����,���r��,�Ŗ���,2,22,40,90,,�S����,���ƒn��,2007�N��Q�l����,4700.00000000000000000000,117.5
�����s,�L����,���r��,�r��,5,17,140,530,,�q�b,���ƒn��,2007�N��P�l����,35000.00000000000000000000,250
�����s,�L����,���r��,�r��,8,55,115,200,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,7100.00000000000000000000,61.7
�����s,�L����,���r��,�r��,5,18,100,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,9000.00000000000000000000,90
�����s,�L����,���r��,�r��,1,26,95,850,,�r�q�b,���ƒn��,2006�N��S�l����,200000.00000000000000000000,2105.3
�����s,�L����,���r��,�r��,11,30,90,90,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,6000.00000000000000000000,66.7
�����s,�L����,���r��,�r��,8,28,520,970,,�q�b,��P��Z���n��,2006�N��Q�l����,57000.00000000000000000000,109.6
�����s,�L����,���r��,�Ŗ���,9,34,135,360,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,15000.00000000000000000000,111.1
�����s,�L����,���r��,�r��,3,55,65,600,,�q�b,���ƒn��,2006�N��P�l����,8500.00000000000000000000,130.8
�����s,�L����,���r��,�v��,5,44,135,175,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,8500.00000000000000000000,63
�����s,�L����,���r��,�Ŗ���,3,35,140,260,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,15000.00000000000000000000,107.1
�����s,�L����,���r��,�r��,9,19,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,5600.00000000000000000000,101.8
