�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�m������ʕ{,���P�Y,19,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,0.4
��������,���B�s,�m������ʕ{,���P�Y,14,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,180.00000000000000000000,0.4
��������,���B�s,�m������ʕ{,���P�Y,8,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,���P�Y,8,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,120.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,���P�Y,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,260.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,���P�Y,8,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,���P�Y,7,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,65.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,���P�Y,6,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,���P�Y,11,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.1
��������,���B�s,�m������ʕ{,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,50.00000000000000000000,0.7
