�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,���]�厚����Y,����,120,59,140,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.5
�啪��,�����s,���]�厚����Y,����,120,37,770,195,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,0.8
�啪��,�����s,���]�厚����Y,����,120,,490,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.9
�啪��,�����s,���]�厚����Y,����,120,,145,410,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,2.1
�啪��,�����s,���]�厚����Y,����,120,26,110,95,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,420.00000000000000000000,3.8
�啪��,�����s,���]�厚����Y,����,120,45,260,120,,�q�b,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,3.1
�啪��,�����s,���]�厚����Y,����,120,66,480,,,�S����,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,1.5
�啪��,�����s,���]�厚����Y,����,120,69,145,,,�S����,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,2.1
�啪��,�����s,���]�厚����Y,����,120,37,770,195,,�ؑ�,�s�s�v����O,2007�N��Q�l����,420.00000000000000000000,0.5
