�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�l�X���s,���˂̗�,����,21,,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,19.3
��t��,�l�X���s,���˂̗�,����,9,,160,,,,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,28.8
��t��,�l�X���s,���˂̗�,����,11,4,260,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,17.3
��t��,�l�X���s,���˂̗�,����,19,2,150,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,21.3
��t��,�l�X���s,���˂̗�,����,9,,150,,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,28
��t��,�l�X���s,���˂̗�,����,10,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,22.7
��t��,�l�X���s,���˂̗�,����,9,,350,,,,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,13.4
��t��,�l�X���s,���˂̗�,����,10,,150,,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,26
��t��,�l�X���s,���˂̗�,����,18,31,340,220,,�S����,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,6.8
��t��,�l�X���s,���˂̗�,����,14,3,165,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,18.8
��t��,�l�X���s,���˂̗�,����,14,4,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,14,3,170,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,23.5
��t��,�l�X���s,���˂̗�,����,14,3,185,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,18.9
��t��,�l�X���s,���˂̗�,����,14,3,165,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,16,4,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,21,19,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
��t��,�l�X���s,���˂̗�,����,16,16,195,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.8
��t��,�l�X���s,���˂̗�,����,18,,155,,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,21.3
��t��,�l�X���s,���˂̗�,����,15,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.7
��t��,�l�X���s,���˂̗�,����,23,,150,,,,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,25.3
��t��,�l�X���s,���˂̗�,����,11,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.6
��t��,�l�X���s,���˂̗�,����,14,5,175,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,23,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
��t��,�l�X���s,���˂̗�,����,15,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��t��,�l�X���s,���˂̗�,����,15,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��t��,�l�X���s,���˂̗�,����,14,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
��t��,�l�X���s,���˂̗�,����,14,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,22.4
��t��,�l�X���s,���˂̗�,����,14,3,180,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20
��t��,�l�X���s,���˂̗�,����,10,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,15.6
��t��,�l�X���s,���˂̗�,����,23,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,19.3
��t��,�l�X���s,���˂̗�,����,21,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,20.7
��t��,�l�X���s,���˂̗�,����,11,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,18.2
��t��,�l�X���s,���˂̗�,����,15,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,17.8
��t��,�l�X���s,���˂̗�,����,14,,185,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.8
��t��,�l�X���s,���˂̗�,����,16,,120,,,,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,25.8
��t��,�l�X���s,���˂̗�,����,13,4,175,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,13,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
��t��,�l�X���s,���˂̗�,����,14,5,165,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,8,,250,,,,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.2
��t��,�l�X���s,���˂̗�,����,14,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,14,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,15.6
��t��,�l�X���s,���˂̗�,����,15,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,18.5
��t��,�l�X���s,���˂̗�,����,12,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,21
��t��,�l�X���s,���˂̗�,����,14,5,175,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,14,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,21
��t��,�l�X���s,���˂̗�,����,14,5,180,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,16.7
��t��,�l�X���s,���˂̗�,����,23,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
��t��,�l�X���s,���˂̗�,����,14,4,180,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,16.1
��t��,�l�X���s,���˂̗�,����,14,4,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,18.1
��t��,�l�X���s,���˂̗�,����,9,4,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,20.5
��t��,�l�X���s,���˂̗�,����,21,,190,,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,19.5
��t��,�l�X���s,���˂̗�,����,14,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,18.8
��t��,�l�X���s,���˂̗�,����,18,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,23.2
��t��,�l�X���s,���˂̗�,����,14,6,240,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,14.6
��t��,�l�X���s,���˂̗�,����,15,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
��t��,�l�X���s,���˂̗�,����,14,5,165,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,16,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,16.3
��t��,�l�X���s,���˂̗�,����,22,5,180,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.3
��t��,�l�X���s,���˂̗�,����,15,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,16.2
��t��,�l�X���s,���˂̗�,����,16,,170,,,,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,13.5
��t��,�l�X���s,���˂̗�,����,20,5,280,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,14.3
��t��,�l�X���s,���˂̗�,����,16,7,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,15,6,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,16,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,26.5
��t��,�l�X���s,���˂̗�,����,14,6,165,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,11,6,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,21.6
��t��,�l�X���s,���˂̗�,����,15,6,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,14.6
��t��,�l�X���s,���˂̗�,����,14,6,170,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,18,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,14.3
��t��,�l�X���s,���˂̗�,����,16,6,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.8
��t��,�l�X���s,���˂̗�,����,16,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,18.2
��t��,�l�X���s,���˂̗�,����,16,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,15.3
��t��,�l�X���s,���˂̗�,����,8,6,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,23.2
��t��,�l�X���s,���˂̗�,����,14,8,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,15.9
��t��,�l�X���s,���˂̗�,����,21,7,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
��t��,�l�X���s,���˂̗�,����,13,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,21.4
��t��,�l�X���s,���˂̗�,����,20,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,16
��t��,�l�X���s,���˂̗�,����,12,6,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,15.2
��t��,�l�X���s,���˂̗�,����,23,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,17
��t��,�l�X���s,���˂̗�,����,14,,150,,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,21.3
��t��,�l�X���s,���˂̗�,����,14,6,200,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,15.5
��t��,�l�X���s,���˂̗�,����,13,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,12.8
��t��,�l�X���s,���˂̗�,����,15,7,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,14,8,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.9
��t��,�l�X���s,���˂̗�,����,8,,280,,,,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,16.1
��t��,�l�X���s,���˂̗�,����,13,7,280,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,12.5
��t��,�l�X���s,���˂̗�,����,11,7,220,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,15.5
��t��,�l�X���s,���˂̗�,����,18,14,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.3
��t��,�l�X���s,���˂̗�,����,9,,185,,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,18.4
��t��,�l�X���s,���˂̗�,����,9,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10.5
��t��,�l�X���s,���˂̗�,����,9,,190,,,,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,20
��t��,�l�X���s,���˂̗�,����,9,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
��t��,�l�X���s,���˂̗�,����,14,8,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
��t��,�l�X���s,���˂̗�,����,7,7,175,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,24
��t��,�l�X���s,���˂̗�,����,14,8,170,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,20.6
��t��,�l�X���s,���˂̗�,����,12,7,200,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,16.5
��t��,�l�X���s,���˂̗�,����,8,7,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,18.9
��t��,�l�X���s,���˂̗�,����,13,8,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,15.5
��t��,�l�X���s,���˂̗�,����,11,7,220,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,15.5
��t��,�l�X���s,���˂̗�,����,14,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.9
��t��,�l�X���s,���˂̗�,����,19,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,16.1
��t��,�l�X���s,���˂̗�,����,14,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,15.2
��t��,�l�X���s,���˂̗�,����,14,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12.7
��t��,�l�X���s,���˂̗�,����,18,7,170,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,27.6
��t��,�l�X���s,���˂̗�,����,15,16,190,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,18.4
��t��,�l�X���s,���˂̗�,����,19,8,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,18.9
��t��,�l�X���s,���˂̗�,����,15,16,195,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,17.9
��t��,�l�X���s,���˂̗�,����,11,9,165,60,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,21.2
��t��,�l�X���s,���˂̗�,����,13,12,165,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17
��t��,�l�X���s,���˂̗�,����,19,8,180,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,19.4
��t��,�l�X���s,���˂̗�,����,12,10,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,17.1
