�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�����㋾,�L��,28,34,710,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,2.5
�F�{��,����s,�����㋾,�L��,14,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.8
�F�{��,����s,�����㋾,�L��,11,,330,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.9
�F�{��,����s,�����㋾,�L��,9,,195,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,430.00000000000000000000,2.2
�F�{��,����s,�����㋾,�L��,14,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,7.1
�F�{��,����s,�����㋾,�L��,20,31,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,3.6
�F�{��,����s,�����㋾,�L��,15,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,4.1
�F�{��,����s,�����㋾,�L��,19,,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,950.00000000000000000000,1.9
�F�{��,����s,�����㋾,�L��,13,,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.9
�F�{��,����s,�����㋾,�L��,14,48,1100,,,�S����,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,0.7
�F�{��,����s,�����㋾,�L��,30,31,230,280,,�S����,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,5.7
�F�{��,����s,�����㋾,�L��,16,26,430,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,4.7
�F�{��,����s,�����㋾,�L��,28,44,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,780.00000000000000000000,3
