�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,������,�k�M��,18,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,16.3
���{,�a��s,������,�M���R,10,44,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�a��s,������,�k�M��,18,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,10
���{,�a��s,������,�a��{��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,15.1
���{,�a��s,������,�M���R,10,44,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,420.00000000000000000000,7
���{,�a��s,������,�M���R,9,44,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,20
���{,�a��s,������,�a��{��,13,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,18.7
���{,�a��s,������,�a��{��,13,28,65,,,�q�b,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,13.8
���{,�a��s,������,�M���R,10,44,60,,,�q�b,��Q��Z���n��,2020�N��S�l����,360.00000000000000000000,6
���{,�a��s,������,�M���R,12,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,11.7
���{,�a��s,������,�M���R,9,,55,,,,��P��Z���n��,2018�N��R�l����,410.00000000000000000000,7.5
���{,�a��s,������,�M���R,10,44,60,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,310.00000000000000000000,5.2
���{,�a��s,������,�M���R,18,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,7.4
���{,�a��s,������,�M���R,18,32,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,7.2
���{,�a��s,������,�M���R,18,32,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,12.3
���{,�a��s,������,�M���R,10,44,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,16.9
���{,�a��s,������,�a��{��,13,44,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,8.2
���{,�a��s,������,�M���R,20,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,580.00000000000000000000,8.9
���{,�a��s,������,�M���R,19,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,12.5
���{,�a��s,������,�M���R,9,44,55,,,�q�b,��P��Z���n��,2014�N��R�l����,690.00000000000000000000,12.5
���{,�a��s,������,�M���R,19,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,8
���{,�a��s,������,�a��{��,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,890.00000000000000000000,13.7
���{,�a��s,������,�M���R,16,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,5.4
���{,�a��s,������,�M���R,18,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,13.1
���{,�a��s,������,�M���R,16,32,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,470.00000000000000000000,7.8
���{,�a��s,������,�M���R,19,32,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,10.5
���{,�a��s,������,�M���R,9,44,75,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,530.00000000000000000000,7.1
���{,�a��s,������,�a��{��,13,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,12.3
���{,�a��s,������,�M���R,10,44,60,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,6000.00000000000000000000,100
���{,�a��s,������,�M���R,10,44,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,490.00000000000000000000,8.2
