�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�K�یS���q��,���o,�{����,1,,260,75,,�ؑ�,�P���Z��,2023�N��S�l����,480.00000000000000000000,1.8
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,,170,140,,�ؑ�,�P��Z��,2022�N��1�l����,800.00000000000000000000,4.7
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,,135,85,,�ؑ�,�P���Z��,2021�N��1�l����,800.00000000000000000000,5.9
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,,130,95,,�y�ʓS����,�P���Z��,2020�N��3�l����,1300.00000000000000000000,10
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,46,340,240,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,7.4
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,9,135,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,20
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,45,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,5.4
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,51,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,3.1
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,26,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,7.9
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,,180,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.6
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,44,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,7.3
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,,135,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,7.4
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,46,280,240,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,6.4
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,25,140,145,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,8.6
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,59,110,50,,�y�ʓS����,���Z���n��,2011�N��S�l����,330.00000000000000000000,3
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,46,85,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,3.5
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,31,330,190,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,10.6
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,46,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,570.00000000000000000000,5.2
