�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�ᏼ����,�����k,90,1,360,105,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,8.9
��錧,�_���s,�ᏼ����,�����k,60,33,360,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,770.00000000000000000000,2.1
��錧,�_���s,�ᏼ����,�����k,60,24,330,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,2.1
��錧,�_���s,�ᏼ����,�����k,60,23,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
��錧,�_���s,�ᏼ����,�����k,90,1,300,135,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,9.3
��錧,�_���s,�ᏼ����,�����k,60,35,340,115,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.2
��錧,�_���s,�ᏼ����,�����k,60,,260,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,10.8
��錧,�_���s,�ᏼ����,�����k,90,3,260,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,15.4
��錧,�_���s,�ᏼ����,�����k,60,35,480,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,1.5
��錧,�_���s,�ᏼ����,�����k,60,37,710,370,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,1.5
��錧,�_���s,�ᏼ����,�����k,60,41,710,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,2
��錧,�_���s,�ᏼ����,�����k,30,25,350,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3.4
��錧,�_���s,�ᏼ����,�����k,60,12,370,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,6.2
��錧,�_���s,�ᏼ����,�����k,90,33,390,270,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.3
��錧,�_���s,�ᏼ����,�����k,90,41,130,50,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,4.6
