�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�{������,����,11,28,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.5
���ꌧ,�����s,�{������,����,11,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20
���ꌧ,�����s,�{������,����,11,1,195,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,22.6
���ꌧ,�����s,�{������,����,11,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,20.8
���ꌧ,�����s,�{������,����,12,53,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.8
���ꌧ,�����s,�{������,����,9,49,155,105,,�ؑ�,���ƒn��,2021�N��Q�l����,760.00000000000000000000,4.9
���ꌧ,�����s,�{������,����,11,,95,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,3.5
���ꌧ,�����s,�{������,����,8,12,280,130,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,12.5
���ꌧ,�����s,�{������,����,8,5,170,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.9
���ꌧ,�����s,�{������,����,11,19,330,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,6.7
���ꌧ,�����s,�{������,����,14,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.9
���ꌧ,�����s,�{������,�c��,15,30,290,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.2
���ꌧ,�����s,�{������,����,8,61,105,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.9
���ꌧ,�����s,�{������,����,15,61,390,50,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,2.3
���ꌧ,�����s,�{������,����,7,61,105,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.9
���ꌧ,�����s,�{������,����,12,29,470,185,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,6
���ꌧ,�����s,�{������,����,11,45,320,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.7
���ꌧ,�����s,�{������,����,6,12,190,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,14.2
���ꌧ,�����s,�{������,����,6,11,140,105,,�ؑ�,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,�����s,�{������,����,9,12,185,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,13
���ꌧ,�����s,�{������,����,6,12,300,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,13.3
���ꌧ,�����s,�{������,����,4,,250,,,,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,16.4
���ꌧ,�����s,�{������,����,9,12,185,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,13.5
���ꌧ,�����s,�{������,����,15,13,230,,,�y�ʓS����,��Q���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,14.3
���ꌧ,�����s,�{������,����,3,55,170,260,,�S����,���ƒn��,2010�N��P�l����,1400.00000000000000000000,8.2
���ꌧ,�����s,�{������,����,8,27,230,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,8.7
���ꌧ,�����s,�{������,�c��,8,17,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,12.7
