�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,���c��,�_�c,16,7,180,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,14,1,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,4200.00000000000000000000,23.3
��t��,��t�s�΋�,���c��,�_�c,23,48,180,75,,,�s�X���������,2022�N��S�l����,320.00000000000000000000,1.8
��t��,��t�s�΋�,���c��,�_�c,13,2,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,18.5
��t��,��t�s�΋�,���c��,�_�c,12,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,3900.00000000000000000000,22.9
��t��,��t�s�΋�,���c��,�_�c,13,2,170,115,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,���c��,�_�c,26,36,165,75,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,0.7
��t��,��t�s�΋�,���c��,�_�c,12,2,170,110,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,���c��,�_�c,13,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,12,3,190,120,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,20.5
��t��,��t�s�΋�,���c��,�_�c,13,3,165,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,30,44,1200,550,,�S����,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,3.4
��t��,��t�s�΋�,���c��,�_�c,9,,170,,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,���c��,�_�c,13,4,170,120,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,17.1
��t��,��t�s�΋�,���c��,�_�c,24,49,180,90,,�ؑ�,�s�X���������,2021�N��P�l����,150.00000000000000000000,0.8
��t��,��t�s�΋�,���c��,�_�c,13,4,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,20,35,115,90,,�ؑ�,�s�X���������,2020�N��S�l����,820.00000000000000000000,7.1
��t��,��t�s�΋�,���c��,�_�c,13,4,170,115,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,13,4,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,���c��,�_�c,13,4,165,110,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,23,18,920,270,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,3.7
��t��,��t�s�΋�,���c��,�_�c,11,4,170,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,26.5
��t��,��t�s�΋�,���c��,�_�c,10,5,170,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4400.00000000000000000000,25.9
��t��,��t�s�΋�,���c��,�_�c,10,3,175,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4900.00000000000000000000,28
��t��,��t�s�΋�,���c��,�_�c,11,4,175,105,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,25.1
��t��,��t�s�΋�,���c��,�_�c,10,5,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,4200.00000000000000000000,25.5
��t��,��t�s�΋�,���c��,�_�c,10,4,170,100,,�y�ʓS����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,25.3
��t��,��t�s�΋�,���c��,�_�c,10,4,170,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,4700.00000000000000000000,27.6
��t��,��t�s�΋�,���c��,�_�c,11,5,165,115,,�ؑ�,�s�X���������,2019�N��S�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,14,,165,115,,,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,12,4,170,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,4900.00000000000000000000,28.8
��t��,��t�s�΋�,���c��,�_�c,11,4,170,115,,�y�ʓS����,�s�X���������,2019�N��S�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,���c��,�_�c,11,5,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,23,48,170,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,170.00000000000000000000,1
��t��,��t�s�΋�,���c��,�_�c,17,6,170,110,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,���c��,�_�c,11,5,170,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,4000.00000000000000000000,23.5
��t��,��t�s�΋�,���c��,�_�c,11,5,165,120,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,26.1
��t��,��t�s�΋�,���c��,�_�c,13,5,165,105,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s�΋�,���c��,�_�c,12,,165,120,,,�s�X���������,2019�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,���c��,�_�c,8,,165,60,,,�s�X���������,2019�N��P�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,���c��,�_�c,16,,165,,,,�s�X���������,2019�N��P�l����,4600.00000000000000000000,27.9
��t��,��t�s�΋�,���c��,�_�c,11,,170,110,,,,2019�N��P�l����,3100.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,14,5,165,95,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,20
��t��,��t�s�΋�,���c��,�_�c,14,5,165,125,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,14,5,170,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,3700.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,29,55,950,80,,�ؑ�,�s�X���������,2018�N��S�l����,970.00000000000000000000,1
��t��,��t�s�΋�,���c��,�_�c,9,5,175,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,4600.00000000000000000000,26.3
��t��,��t�s�΋�,���c��,�_�c,14,,165,105,,,�s�X���������,2018�N��S�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,11,6,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,16,6,165,95,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,13.3
��t��,��t�s�΋�,���c��,�_�c,16,6,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,14,,175,115,,,�s�X���������,2018�N��S�l����,4000.00000000000000000000,22.9
��t��,��t�s�΋�,���c��,�_�c,14,6,165,115,,,�s�X���������,2018�N��R�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,���c��,�_�c,17,,165,120,,,�s�X���������,2018�N��R�l����,3600.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,16,8,185,120,,�ؑ�,�s�X���������,2018�N��R�l����,3200.00000000000000000000,17.3
��t��,��t�s�΋�,���c��,�_�c,17,,165,140,,,�s�X���������,2018�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s�΋�,���c��,�_�c,10,,170,110,,,�s�X���������,2018�N��R�l����,4800.00000000000000000000,28.2
��t��,��t�s�΋�,���c��,�_�c,10,,170,125,,,�s�X���������,2018�N��R�l����,5000.00000000000000000000,29.4
��t��,��t�s�΋�,���c��,�_�c,16,6,175,110,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,16.6
��t��,��t�s�΋�,���c��,�_�c,10,6,165,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,4500.00000000000000000000,27.3
��t��,��t�s�΋�,���c��,�_�c,16,,180,120,,,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,20
��t��,��t�s�΋�,���c��,�_�c,16,6,175,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,16
��t��,��t�s�΋�,���c��,�_�c,19,12,170,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,8.2
��t��,��t�s�΋�,���c��,�_�c,16,6,175,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,���c��,�_�c,10,5,170,125,,�y�ʓS����,�s�X���������,2018�N��Q�l����,5100.00000000000000000000,30
��t��,��t�s�΋�,���c��,�_�c,19,6,170,115,,�ؑ�,�s�X���������,2018�N��P�l����,4200.00000000000000000000,24.7
��t��,��t�s�΋�,���c��,�_�c,13,6,165,110,,�ؑ�,�s�X���������,2018�N��P�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,���c��,�_�c,18,6,165,100,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,18,7,170,95,,�y�ʓS����,�s�X���������,2017�N��S�l����,3700.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,19,7,165,100,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,11.5
��t��,��t�s�΋�,���c��,�_�c,19,7,165,100,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,10.9
��t��,��t�s�΋�,���c��,�_�c,18,8,165,115,,�ؑ�,�s�X���������,2017�N��S�l����,3100.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,14,6,170,105,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,16,7,165,105,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,10.9
��t��,��t�s�΋�,���c��,�_�c,15,7,165,100,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,���c��,�_�c,15,7,165,95,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,���c��,�_�c,18,8,165,115,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,19.4
��t��,��t�s�΋�,���c��,�_�c,15,7,170,100,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,���c��,�_�c,18,7,175,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,4300.00000000000000000000,24.6
��t��,��t�s�΋�,���c��,�_�c,18,7,175,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,���c��,�_�c,18,7,165,110,,�ؑ�,�s�X���������,2017�N��R�l����,3000.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,18,7,175,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,���c��,�_�c,16,7,165,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2100.00000000000000000000,12.7
��t��,��t�s�΋�,���c��,�_�c,16,7,175,110,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,���c��,�_�c,18,7,170,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,9.4
��t��,��t�s�΋�,���c��,�_�c,18,7,165,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,23
��t��,��t�s�΋�,���c��,�_�c,18,7,185,110,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,21.6
��t��,��t�s�΋�,���c��,�_�c,17,,165,,,,�s�X���������,2017�N��P�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,���c��,�_�c,16,8,165,115,,�ؑ�,�s�X���������,2017�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,���c��,�_�c,16,7,175,90,,�y�ʓS����,�s�X���������,2017�N��P�l����,3500.00000000000000000000,20
��t��,��t�s�΋�,���c��,�_�c,15,8,175,105,,�ؑ�,�s�X���������,2016�N��S�l����,1900.00000000000000000000,10.9
��t��,��t�s�΋�,���c��,�_�c,15,8,170,115,,�y�ʓS����,�s�X���������,2016�N��S�l����,3700.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,15,8,185,110,,�ؑ�,�s�X���������,2016�N��S�l����,2300.00000000000000000000,12.4
��t��,��t�s�΋�,���c��,�_�c,13,,165,115,,,�s�X���������,2016�N��S�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,���c��,�_�c,16,7,165,105,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,20.6
��t��,��t�s�΋�,���c��,�_�c,15,8,165,95,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,14.5
��t��,��t�s�΋�,���c��,�_�c,15,8,185,105,,�ؑ�,�s�X���������,2016�N��R�l����,2300.00000000000000000000,12.4
��t��,��t�s�΋�,���c��,�_�c,16,8,170,115,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,18.8
��t��,��t�s�΋�,���c��,�_�c,15,,180,130,,,�s�X���������,2016�N��R�l����,4000.00000000000000000000,22.2
��t��,��t�s�΋�,���c��,�_�c,16,,165,110,,,�s�X���������,2016�N��R�l����,4100.00000000000000000000,24.8
��t��,��t�s�΋�,���c��,�_�c,16,7,175,100,,�y�ʓS����,�s�X���������,2016�N��R�l����,3700.00000000000000000000,21.1
��t��,��t�s�΋�,���c��,�_�c,30,53,1400,170,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,0.9
��t��,��t�s�΋�,���c��,�_�c,15,45,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,780.00000000000000000000,3.7
��t��,��t�s�΋�,���c��,�_�c,16,8,165,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,17
��t��,��t�s�΋�,���c��,�_�c,19,8,165,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,13.3
��t��,��t�s�΋�,���c��,�_�c,18,,170,135,,,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,18.2
��t��,��t�s�΋�,���c��,�_�c,18,7,165,120,,�y�ʓS����,�s�X���������,2016�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s�΋�,���c��,�_�c,15,8,175,100,,�y�ʓS����,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,20.6
��t��,��t�s�΋�,���c��,�_�c,24,49,250,65,,�S����,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.3
��t��,��t�s�΋�,���c��,�_�c,16,8,165,110,,,�s�X���������,2016�N��P�l����,3500.00000000000000000000,21.2
��t��,��t�s�΋�,���c��,�_�c,16,8,165,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,3600.00000000000000000000,21.8
��t��,��t�s�΋�,���c��,�_�c,16,8,170,120,,�y�ʓS����,�s�X���������,2015�N��S�l����,4400.00000000000000000000,25.9
��t��,��t�s�΋�,���c��,�_�c,16,9,185,,,,�s�X���������,2015�N��R�l����,3800.00000000000000000000,20.5
��t��,��t�s�΋�,���c��,�_�c,13,9,170,100,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,11.8
��t��,��t�s�΋�,���c��,�_�c,12,8,165,100,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,20.6
��t��,��t�s�΋�,���c��,�_�c,15,9,165,115,,,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,17.6
��t��,��t�s�΋�,���c��,�_�c,13,,170,,,,�s�X���������,2015�N��P�l����,3500.00000000000000000000,20.6
��t��,��t�s�΋�,���c��,�_�c,19,10,170,100,,�ؑ�,�s�X���������,2014�N��R�l����,1800.00000000000000000000,10.6
��t��,��t�s�΋�,���c��,�_�c,15,,160,,,,�s�X���������,2014�N��P�l����,800.00000000000000000000,5
��t��,��t�s�΋�,���c��,�_�c,13,11,180,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,11.7
��t��,��t�s�΋�,���c��,�_�c,13,11,170,100,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,14.1
��t��,��t�s�΋�,���c��,�_�c,18,12,180,95,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,8.9
��t��,��t�s�΋�,���c��,�_�c,11,11,170,105,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,14.7
��t��,��t�s�΋�,���c��,�_�c,15,41,105,105,,�ؑ�,�s�X���������,2012�N��R�l����,480.00000000000000000000,4.6
��t��,��t�s�΋�,���c��,�_�c,21,47,125,75,,�ؑ�,�s�X���������,2012�N��R�l����,400.00000000000000000000,3.2
��t��,��t�s�΋�,���c��,�_�c,18,12,170,95,,�ؑ�,�s�X���������,2012�N��R�l����,1800.00000000000000000000,10.6
��t��,��t�s�΋�,���c��,�_�c,18,12,175,95,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,8.6
��t��,��t�s�΋�,���c��,�_�c,19,12,170,95,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,10
��t��,��t�s�΋�,���c��,�_�c,18,12,165,,,,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,15.2
��t��,��t�s�΋�,���c��,�_�c,16,13,170,110,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,10.6
��t��,��t�s�΋�,���c��,�_�c,18,13,175,105,,�ؑ�,�s�X���������,2012�N��P�l����,1400.00000000000000000000,8
��t��,��t�s�΋�,���c��,�_�c,19,13,175,105,,�ؑ�,�s�X���������,2012�N��P�l����,1700.00000000000000000000,9.7
��t��,��t�s�΋�,���c��,�_�c,19,12,200,105,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,9.5
��t��,��t�s�΋�,���c��,�_�c,12,14,550,110,,�ؑ�,�s�X���������,2012�N��P�l����,3400.00000000000000000000,6.2
��t��,��t�s�΋�,���c��,�_�c,11,13,155,,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,14.8
��t��,��t�s�΋�,���c��,�_�c,16,13,185,105,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,8.6
��t��,��t�s�΋�,���c��,�_�c,15,12,165,100,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,13.9
��t��,��t�s�΋�,���c��,�_�c,16,13,175,110,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,9.7
��t��,��t�s�΋�,���c��,�_�c,16,13,175,105,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�h��,18,13,195,105,,�ؑ�,�s�X���������,2011�N��R�l����,1900.00000000000000000000,9.7
��t��,��t�s�΋�,���c��,�_�c,16,13,165,105,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,10.9
��t��,��t�s�΋�,���c��,�_�c,18,51,260,95,,�ؑ�,�s�X���������,2011�N��R�l����,1200.00000000000000000000,4.6
��t��,��t�s�΋�,���c��,�_�c,18,44,230,110,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,5.7
��t��,��t�s�΋�,���c��,�_�c,17,13,180,105,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,8.3
��t��,��t�s�΋�,���c��,�_�c,21,14,175,105,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,21,14,175,,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,21,14,165,105,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,21,14,175,105,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,10.3
��t��,��t�s�΋�,���c��,�_�c,21,14,175,105,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,21,14,165,95,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,21,14,165,105,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,21,77,180,105,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,8.3
��t��,��t�s�΋�,���c��,�_�c,19,14,175,110,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,9.1
��t��,��t�s�΋�,���c��,�_�c,18,42,310,165,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,2.3
��t��,��t�s�΋�,���c��,�_�c,30,,165,95,,,�s�X���������,2010�N��P�l����,300.00000000000000000000,1.8
��t��,��t�s�΋�,���c��,�_�c,13,15,165,100,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,15.8
��t��,��t�s�΋�,���c��,�_�c,15,39,155,115,,�ؑ�,�s�X���������,2008�N��S�l����,800.00000000000000000000,5.2
��t��,��t�s�΋�,���c��,�_�c,23,16,115,70,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,16.5
��t��,��t�s�΋�,���c��,�_�c,23,49,500,220,,�ؑ�,�s�X���������,2008�N��Q�l����,770.00000000000000000000,1.5
��t��,��t�s�΋�,���c��,�_�c,30,40,2000,2000,,�S����,�s�X���������,2008�N��P�l����,27000.00000000000000000000,13.5
��t��,��t�s�΋�,���c��,�_�c,10,40,155,80,,�ؑ�,�s�X���������,2006�N��R�l����,1200.00000000000000000000,7.7
��t��,��t�s�΋�,���c��,�_�c,15,49,2000,150,,�ؑ�,�s�X���������,2006�N��Q�l����,5100.00000000000000000000,2.6
