�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,25,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,16
���Ɍ�,���{�s,��P�����Ԓ�,�b����,25,27,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,18.8
���Ɍ�,���{�s,��P�����Ԓ�,���{�k��,30,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,��P�����Ԓ�,�b����,25,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,���{�s,��P�����Ԓ�,�b����,26,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,25.3
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,���{�s,��P�����Ԓ�,�b����,25,27,70,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,���{�s,��P�����Ԓ�,�b����,25,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,23.5
���Ɍ�,���{�s,��P�����Ԓ�,�b����,25,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,25.3
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���{�s,��P�����Ԓ�,�b����,25,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,��P�����Ԓ�,�b����,26,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,24,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,��P�����Ԓ�,�b����,23,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,��P�����Ԓ�,�b����,23,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,��P�����Ԓ�,�b����,23,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,30.6
���Ɍ�,���{�s,��P�����Ԓ�,�b�z��,23,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,27.1
