�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚���,����,12,17,430,680,,�q�b,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,37.2
���m��,���q�s,�厚���,����,11,32,260,270,,�S����,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,8.5
���m��,���q�s,�厚���,����,11,1,150,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,31.3
���m��,���q�s,�厚���,����,11,2,155,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���m��,���q�s,�厚���,����,11,1,155,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,27.7
���m��,���q�s,�厚���,����,6,2,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23
���m��,���q�s,�厚���,����,21,31,620,250,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,2.7
���m��,���q�s,�厚���,����,15,2,240,200,,,��P��Z���n��,2022�N��S�l����,7800.00000000000000000000,32.5
���m��,���q�s,�厚���,����,6,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,27
���m��,���q�s,�厚���,����,16,3,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.8
���m��,���q�s,�厚���,����,11,17,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15.8
���m��,���q�s,�厚���,����,14,11,130,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,23.8
���m��,���q�s,�厚���,����,16,49,170,105,,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,8.8
���m��,���q�s,�厚���,����,12,3,280,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,13.9
���m��,���q�s,�厚���,����,11,13,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,23.8
���m��,���q�s,�厚���,����,15,3,110,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,31.8
���m��,���q�s,�厚���,����,11,16,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.5
���m��,���q�s,�厚���,����,9,20,240,175,,,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,12.5
���m��,���q�s,�厚���,����,14,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,20.8
���m��,���q�s,�厚���,����,9,4,190,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,22.1
���m��,���q�s,�厚���,����,8,,185,,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,21.1
���m��,���q�s,�厚���,����,8,6,110,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,27.3
���m��,���q�s,�厚���,����,7,5,135,,,,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,26.7
���m��,���q�s,�厚���,����,8,6,105,95,,,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,28.6
���m��,���q�s,�厚���,����,5,6,125,115,,,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,28
���m��,���q�s,�厚���,����,1,7,100,110,,,�ߗ׏��ƒn��,2017�N��R�l����,2800.00000000000000000000,28
���m��,���q�s,�厚���,����,7,,140,110,,,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,22.1
���m��,���q�s,�厚���,����,12,17,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
���m��,���q�s,�厚���,����,9,8,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,18.8
���m��,���q�s,�厚���,����,7,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,20
���m��,���q�s,�厚���,����,7,8,160,110,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,21.3
���m��,���q�s,�厚���,����,6,22,510,300,,,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,11.8
���m��,���q�s,�厚���,����,14,9,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,17.2
���m��,���q�s,�厚���,����,9,24,115,115,,,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,11.3
���m��,���q�s,�厚���,����,13,9,130,100,,,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,22.3
���m��,���q�s,�厚���,����,9,9,120,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,25.8
���m��,���q�s,�厚���,����,11,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,22.4
���m��,���q�s,�厚���,����,14,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,17.2
���m��,���q�s,�厚���,����,7,15,165,90,,,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,14.5
���m��,���q�s,�厚���,����,11,,1800,,,,��P��Z���n��,2014�N��R�l����,18000.00000000000000000000,10
���m��,���q�s,�厚���,����,12,52,195,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7.2
���m��,���q�s,�厚���,����,2,29,200,160,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,14.5
���m��,���q�s,�厚���,����,12,16,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,16.1
���m��,���q�s,�厚���,����,14,11,130,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,24.6
���m��,���q�s,�厚���,����,14,11,130,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,26.9
���m��,���q�s,�厚���,����,12,,135,,,,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,23
���m��,���q�s,�厚���,����,14,11,145,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,23.4
���m��,���q�s,�厚���,����,14,11,150,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,22
���m��,���q�s,�厚���,����,14,11,140,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,26.4
���m��,���q�s,�厚���,����,16,52,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10
���m��,���q�s,�厚���,�c���_�БO,18,12,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,23.9
���m��,���q�s,�厚���,����,9,13,220,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,4500.00000000000000000000,20.5
���m��,���q�s,�厚���,���q��,15,13,130,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2900.00000000000000000000,22.3
���m��,���q�s,�厚���,����,11,13,150,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,16.7
���m��,���q�s,�厚���,����,7,,120,,,,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,21.7
���m��,���q�s,�厚���,����,9,,100,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,26
���m��,���q�s,�厚���,����,10,14,250,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,14
���m��,���q�s,�厚���,����,13,14,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,21.7
���m��,���q�s,�厚���,����,12,14,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,16.7
���m��,���q�s,�厚���,����,12,15,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,23.5
���m��,���q�s,�厚���,����,13,16,210,110,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,17.6
���m��,���q�s,�厚���,����,12,15,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,20.6
���m��,���q�s,�厚���,����,13,15,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,26.7
���m��,���q�s,�厚���,����,8,,135,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,28.1
���m��,���q�s,�厚���,����,14,16,170,115,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,21.2
���m��,���q�s,�厚���,����,13,15,165,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,27.3
���m��,���q�s,�厚���,����,12,15,175,125,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4500.00000000000000000000,25.7
���m��,���q�s,�厚���,����,11,17,170,115,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,20
���m��,���q�s,�厚���,����,15,17,165,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,23
���m��,���q�s,�厚���,����,20,17,165,115,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,25.5
���m��,���q�s,�厚���,����,14,15,165,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,27.9
���m��,���q�s,�厚���,����,13,16,175,125,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,21.1
���m��,���q�s,�厚���,���q��,12,,150,,,,���H�ƒn��,2009�N��Q�l����,3900.00000000000000000000,26
���m��,���q�s,�厚���,����,7,15,130,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,26.2
���m��,���q�s,�厚���,����,7,,150,,,,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,25.3
���m��,���q�s,�厚���,����,7,15,135,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,25.2
���m��,���q�s,�厚���,����,11,17,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,22.4
���m��,���q�s,�厚���,����,12,17,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,21.8
���m��,���q�s,�厚���,����,7,15,140,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,27.1
���m��,���q�s,�厚���,����,13,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,21.8
���m��,���q�s,�厚���,����,11,16,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,22.4
���m��,���q�s,�厚���,����,12,16,200,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,21.5
���m��,���q�s,�厚���,����,12,17,220,135,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,5900.00000000000000000000,26.8
���m��,���q�s,�厚���,����,14,16,165,115,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,26.1
���m��,���q�s,�厚���,����,12,17,200,130,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,23.5
���m��,���q�s,�厚���,����,12,17,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,22.7
���m��,���q�s,�厚���,����,12,17,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,20
���m��,���q�s,�厚���,����,19,46,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,8.2
���m��,���q�s,�厚���,����,11,17,200,115,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4600.00000000000000000000,23
���m��,���q�s,�厚���,����,14,16,165,125,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4800.00000000000000000000,29.1
���m��,���q�s,�厚���,����,11,17,165,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4400.00000000000000000000,26.7
���m��,���q�s,�厚���,����,11,16,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4800.00000000000000000000,27.4
���m��,���q�s,�厚���,����,12,17,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,28.7
���m��,���q�s,�厚���,����,16,52,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,9
