�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�O�͈��铌��,�O�͈���,14,23,135,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,22.2
���m��,����s,�O�͈��铌��,�O�͈���,7,3,135,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,3800.00000000000000000000,28.1
���m��,����s,�O�͈��铌��,�O�͈���,15,3,90,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,3600.00000000000000000000,40
���m��,����s,�O�͈��铌��,�O�͈���,13,22,140,130,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,20.7
���m��,����s,�O�͈��铌��,�O�͈���,16,16,2000,2000,,�q�b,�H�ƒn��,2020�N��P�l����,150000.00000000000000000000,75
���m��,����s,�O�͈��铌��,�O�͈���,11,27,660,250,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,14000.00000000000000000000,21.2
���m��,����s,�O�͈��铌��,�O�͈���,11,43,170,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,3000.00000000000000000000,17.6
���m��,����s,�O�͈��铌��,�O�͈���,11,11,110,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,3300.00000000000000000000,30
���m��,����s,�O�͈��铌��,�O�͈���,13,11,105,90,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,30.5
���m��,����s,�O�͈��铌��,�O�͈���,11,11,130,150,,�ؑ�,�H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,33.1
���m��,����s,�O�͈��铌��,�O�͈���,14,11,330,140,,�S����,�H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,13
���m��,����s,�O�͈��铌��,�O�͈���,14,12,105,90,,�ؑ�,�H�ƒn��,2012�N��R�l����,3200.00000000000000000000,30.5
���m��,����s,�O�͈��铌��,�O�͈���,13,11,110,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,3600.00000000000000000000,32.7
���m��,����s,�O�͈��铌��,�O�͈���,13,,185,,,,�H�ƒn��,2011�N��R�l����,4300.00000000000000000000,23.2
���m��,����s,�O�͈��铌��,�O�͈���,16,14,135,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,4300.00000000000000000000,31.9
���m��,����s,�O�͈��铌��,�O�͈���,15,15,165,,,�ؑ�,�H�ƒn��,2009�N��Q�l����,5200.00000000000000000000,31.5
���m��,����s,�O�͈��铌��,�O�͈���,13,40,1900,1200,,�S����,�H�ƒn��,2007�N��S�l����,32000.00000000000000000000,16.8
