�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�x�����|��,�x��,23,,610,,,,�s�X���������,2021�N��Q�l����,900.00000000000000000000,1.5
�F�{��,�F�{�s���,�x�����|��,�x��,18,,220,,,,�s�X���������,2020�N��R�l����,940.00000000000000000000,4.3
�F�{��,�F�{�s���,�x�����|��,�x��,30,,610,,,,�s�X���������,2019�N��R�l����,650.00000000000000000000,1.1
�F�{��,�F�{�s���,�x�����|��,�x��,30,,450,,,,�s�X���������,2017�N��R�l����,180.00000000000000000000,0.4
�F�{��,�F�{�s���,�x�����|��,�x��,30,,300,,,,�s�X���������,2017�N��Q�l����,230.00000000000000000000,0.8
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,640,,,,�s�X���������,2013�N��R�l����,1000.00000000000000000000,1.6
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,590,,,,�s�X���������,2013�N��Q�l����,420.00000000000000000000,0.7
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,200,,,,�s�X���������,2012�N��R�l����,590.00000000000000000000,3
�F�{��,�F�{�s���,�x�����|��,�F�y,21,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,1.6
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,1.3
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,690.00000000000000000000,2.4
�F�{��,�F�{�s���,�x�����|��,,,,220,,,,,2009�N��Q�l����,580.00000000000000000000,2.6
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,250.00000000000000000000,1.2
�F�{��,�F�{�s���,�x�����|��,,,,700,,,,,2007�N��S�l����,720.00000000000000000000,1
