�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,���䐼,���C�w���O,29,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,32.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�Q�k�c�j,,,2022�N��P�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,10.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,70,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,,,2018�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���䐼,���C�w���O,29,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,13.8
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�R�k�c�j,,,2017�N��R�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,���䐼,���c��,21,12,85,,�S�k�c�j,�q�b,,2017�N��Q�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s����,���䐼,���C�w���O,29,,70,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,12.9
�F�{��,�F�{�s����,���䐼,���O��,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,700.00000000000000000000,10
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,760.00000000000000000000,10.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,85,,�S�k�c�j,�q�b,,2015�N��Q�l����,2600.00000000000000000000,30.6
�F�{��,�F�{�s����,���䐼,���C�w���O,29,,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,950.00000000000000000000,13.6
�F�{��,�F�{�s����,���䐼,���C�w���O,30,,70,,�S�k�c�j,�q�b,,2015�N��P�l����,1200.00000000000000000000,17.1
�F�{��,�F�{�s����,���䐼,���c��,30,,70,,�R�k�c�j,�q�b,,2014�N��P�l����,600.00000000000000000000,8.6
�F�{��,�F�{�s����,���䐼,���c��,30,,70,,�R�k�c�j,�q�b,,2014�N��P�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���䐼,���c��,30,,70,,�S�k�c�j,�q�b,,2014�N��P�l����,940.00000000000000000000,13.4
�F�{��,�F�{�s����,���䐼,���O��,30,34,75,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,880.00000000000000000000,11.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,33,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,800.00000000000000000000,10.7
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,840.00000000000000000000,12
�F�{��,�F�{�s����,���䐼,���O��,30,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,970.00000000000000000000,13.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,800.00000000000000000000,11.4
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,900.00000000000000000000,12.9
�F�{��,�F�{�s����,���䐼,���C�w���O,30,34,80,,,�q�b,���H�ƒn��,2009�N��P�l����,760.00000000000000000000,9.5
�F�{��,�F�{�s����,���䐼,���O��,30,34,80,,�S�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,950.00000000000000000000,11.9
