�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,���c,�V�_���ؘZ����,3,15,55,105,,�ؑ�,���ƒn��,2023�N��P�l����,5500.00000000000000000000,100
���{,���s�k��,���c,���蒬,2,46,200,830,,�q�b,���ƒn��,2022�N��R�l����,25000.00000000000000000000,125
���{,���s�k��,���c,�V�_���ؘZ����,3,34,135,1000,,�S����,���ƒn��,2022�N��P�l����,30000.00000000000000000000,222.2
���{,���s�k��,���c,�V�_���ؘZ����,3,46,65,110,,�S����,���ƒn��,2022�N��P�l����,1900.00000000000000000000,29.2
���{,���s�k��,���c,�V�_���ؘZ����,2,,60,45,,�ؑ�,���ƒn��,2020�N��Q�l����,200.00000000000000000000,3.3
���{,���s�k��,���c,�V�_���ؘZ����,3,,490,100,,�ؑ�,���ƒn��,2019�N��Q�l����,28000.00000000000000000000,57.1
���{,���s�k��,���c,�V�_���ؘZ����,5,,40,,,,���ƒn��,2018�N��S�l����,450.00000000000000000000,11.3
���{,���s�k��,���c,�V�_���ؘZ����,4,28,55,105,,�q�b�A�ؑ�,���ƒn��,2018�N��R�l����,3200.00000000000000000000,58.2
���{,���s�k��,���c,�V�_���ؘZ����,5,14,105,310,,�S����,���ƒn��,2017�N��P�l����,11000.00000000000000000000,104.8
���{,���s�k��,���c,���蒬,3,,80,110,,�ؑ�,���ƒn��,2016�N��S�l����,2400.00000000000000000000,30
���{,���s�k��,���c,�V�_���ؘZ����,2,18,55,115,,�S����,���ƒn��,2016�N��Q�l����,3600.00000000000000000000,65.5
���{,���s�k��,���c,�V�_���ؘZ����,3,,85,70,,�ؑ�,���ƒn��,2014�N��R�l����,800.00000000000000000000,9.4
���{,���s�k��,���c,�V�_���ؘZ����,2,32,65,210,,�S����,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,73.8
���{,���s�k��,���c,�V�_���ؘZ����,3,29,70,270,,�S����,���ƒn��,2013�N��Q�l����,4100.00000000000000000000,58.6
���{,���s�k��,���c,�V�_���ؘZ����,5,26,145,270,,�S����,���ƒn��,2012�N��S�l����,4800.00000000000000000000,33.1
���{,���s�k��,���c,�V�_���ؘZ����,3,,40,30,,�ؑ�,���ƒn��,2012�N��R�l����,400.00000000000000000000,10
���{,���s�k��,���c,�V�_���ؘZ����,3,,40,30,,�ؑ�,���ƒn��,2012�N��R�l����,900.00000000000000000000,22.5
���{,���s�k��,���c,�V�_���ؘZ����,3,,55,,,,���ƒn��,2012�N��Q�l����,3900.00000000000000000000,70.9
���{,���s�k��,���c,�V�_���ؘZ����,6,,40,,,,���ƒn��,2011�N��P�l����,500.00000000000000000000,12.5
���{,���s�k��,���c,�V�_���ؘZ����,5,,40,,,,���ƒn��,2011�N��P�l����,500.00000000000000000000,12.5
���{,���s�k��,���c,�V�_���ؘZ����,3,34,135,1000,,�S����,���ƒn��,2009�N��R�l����,16000.00000000000000000000,118.5
���{,���s�k��,���c,�V�_���ؘZ����,2,29,70,270,,�S����,���ƒn��,2009�N��R�l����,4100.00000000000000000000,58.6
���{,���s�k��,���c,�V�_���ؘZ����,3,15,55,105,,�ؑ�,���ƒn��,2009�N��R�l����,4100.00000000000000000000,74.5
���{,���s�k��,���c,�V�_���ؘZ����,3,35,190,450,,�S����,���ƒn��,2008�N��R�l����,7200.00000000000000000000,37.9
���{,���s�k��,���c,���蒬,2,52,55,230,,�q�b,���ƒn��,2008�N��P�l����,3300.00000000000000000000,60
���{,���s�k��,���c,���蒬,3,37,65,105,,�ؑ�,���ƒn��,2007�N��P�l����,1600.00000000000000000000,24.6
���{,���s�k��,���c,���蒬,4,18,55,115,,�S����,���ƒn��,2006�N��S�l����,6000.00000000000000000000,109.1
���{,���s�k��,���c,���蒬,2,52,55,230,,�q�b,���ƒn��,2006�N��Q�l����,3800.00000000000000000000,69.1
���{,���s�k��,���c,�J���Z����,5,52,55,230,,�q�b,���ƒn��,2006�N��P�l����,1600.00000000000000000000,29.1
���{,���s�k��,���c,���蒬,2,52,55,230,,�q�b,���ƒn��,2005�N��S�l����,2000.00000000000000000000,36.4
