�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Y�S�㏟��,�厚��,���c,120,,115,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,3.5
������,���Y�S�㏟��,�厚����,���c,120,25,560,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.7
������,���Y�S�㏟��,�厚����,�쏬����,120,,140,,,,�s�s�v����O,2019�N��S�l����,84.00000000000000000000,0.6
������,���Y�S�㏟��,�厚��,�쏬����,120,,600,130,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.4
������,���Y�S�㏟��,�厚����,�쏬����,120,,590,,,,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.4
������,���Y�S�㏟��,�厚����,�쏬����,120,65,2000,850,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.2
������,���Y�S�㏟��,�厚����,�쏬����,120,49,770,310,,�q�b,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,0.8
������,���Y�S�㏟��,�厚����,�쏬����,120,,270,175,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,0.9
������,���Y�S�㏟��,�厚����,�쏬����,120,59,200,430,,�S����,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,2
������,���Y�S�㏟��,�厚����,�쏬����,120,41,1700,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,790.00000000000000000000,0.5
������,���Y�S�㏟��,�厚��,�쏬����,120,,170,,,,�s�s�v����O,2013�N��R�l����,82.00000000000000000000,0.5
������,���Y�S�㏟��,�厚��,�쏬����,120,,310,,,,�s�s�v����O,2013�N��R�l����,1400.00000000000000000000,4.5
������,���Y�S�㏟��,�厚����,�쏬����,120,,165,,,�u���b�N��,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,1.2
������,���Y�S�㏟��,�厚����,�쏬����,120,,430,,,�u���b�N��,�s�s�v����O,2010�N��R�l����,3600.00000000000000000000,8.4
������,���Y�S�㏟��,�厚����,�쏬����,120,,270,170,,�S����,�s�s�v����O,2010�N��P�l����,640.00000000000000000000,2.4
������,���Y�S�㏟��,�厚����,�쏬����,120,53,310,290,,�S����,�s�s�v����O,2009�N��P�l����,230.00000000000000000000,0.7
