�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���򎛒�,����,23,37,130,75,,�ؑ�,�s�X���������,2022�N��Q�l����,540.00000000000000000000,4.2
���m��,����s,���򎛒�,����,12,55,165,75,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,9.1
���m��,����s,���򎛒�,����,13,18,300,120,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,5
���m��,����s,���򎛒�,����,18,10,210,,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,12.9
���m��,����s,���򎛒�,����,30,,125,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,1.6
���m��,����s,���򎛒�,����,18,15,160,115,,�ؑ�,�s�X���������,2009�N��P�l����,4400.00000000000000000000,27.5
���m��,����s,���򎛒�,����,23,35,250,150,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,8.8
���m��,����s,���򎛒�,����,24,16,160,115,,�ؑ�,�s�X���������,2008�N��S�l����,3500.00000000000000000000,21.9
���m��,����s,���򎛒�,����,14,32,200,390,,�S����,�s�X���������,2007�N��S�l����,1400.00000000000000000000,7
