�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��y����n�꒬,�o����,25,,40,40,,�ؑ�,�P��Z��,2023�N��S�l����,500.00000000000000000000,12.5
���s�{,���s�s������,��y����n�꒬,�o����,25,,110,270,�S�k�c�j,�S����,�ߗ׏���,2023�N��2�l����,4000.00000000000000000000,36.4
���s�{,���s�s������,��y����n�꒬,�o����,24,,85,85,,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,22.4
���s�{,���s�s������,��y����n�꒬,���R�E���s�|�p��w,25,,135,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,6900.00000000000000000000,51.1
���s�{,���s�s������,��y����n�꒬,�o����,26,,90,115,,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,22.2
���s�{,���s�s������,��y����n�꒬,�o����,26,,45,70,,�ؑ�,�P��Z��,2022�N��3�l����,500.00000000000000000000,11.1
���s�{,���s�s������,��y����n�꒬,,,,115,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,5400.00000000000000000000,47
���s�{,���s�s������,��y����n�꒬,,,,125,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,5600.00000000000000000000,44.8
���s�{,���s�s������,��y����n�꒬,,,,135,100,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,5600.00000000000000000000,41.5
���s�{,���s�s������,��y����n�꒬,�o����,25,,125,100,,�ؑ�,�P��Z��,2021�N��4�l����,5200.00000000000000000000,41.6
���s�{,���s�s������,��y����n�꒬,�o����,25,,135,100,,�ؑ�,�P��Z��,2021�N��4�l����,5400.00000000000000000000,40
���s�{,���s�s������,��y����n�꒬,�o����,25,,105,90,,�ؑ�,�P��Z��,2020�N��4�l����,4700.00000000000000000000,44.8
���s�{,���s�s������,��y����n�꒬,�o����,24,,65,60,,�ؑ�,�P��Z��,2020�N��3�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,��y����n�꒬,�o����,26,41,95,210,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,3200.00000000000000000000,33.7
���s�{,���s�s������,��y����n�꒬,�o����,24,37,70,70,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,40
���s�{,���s�s������,��y����n�꒬,�o����,26,,110,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3700.00000000000000000000,33.6
���s�{,���s�s������,��y����n�꒬,�o����,26,,110,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,19.1
���s�{,���s�s������,��y����n�꒬,�o����,25,13,95,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,46.3
���s�{,���s�s������,��y����n�꒬,�o����,25,38,55,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,34.5
���s�{,���s�s������,��y����n�꒬,�o����,25,35,75,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,46.7
