�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���V��,��~,29,1,240,105,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,13.3
�É���,�֓c�s,���V��,��~,24,46,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,4100.00000000000000000000,17.8
�É���,�֓c�s,���V��,��~,26,4,190,105,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,14.2
�É���,�֓c�s,���V��,��~,24,4,190,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,14.2
�É���,�֓c�s,���V��,��~,25,47,240,80,,,�s�X���������,2021�N��R�l����,550.00000000000000000000,2.3
�É���,�֓c�s,���V��,�֓c,30,46,210,135,,�ؑ�,�s�X���������,2019�N��R�l����,900.00000000000000000000,4.3
�É���,�֓c�s,���V��,�֓c,30,48,230,105,,�S����,�s�X���������,2018�N��R�l����,850.00000000000000000000,3.7
�É���,�֓c�s,���V��,�֓c,30,47,250,120,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,4.4
�É���,�֓c�s,���V��,�֓c,30,30,230,85,,�ؑ�,�s�X���������,2016�N��R�l����,960.00000000000000000000,4.2
�É���,�֓c�s,���V��,�֓c,30,30,210,135,,�y�ʓS����,�s�X���������,2014�N��S�l����,1300.00000000000000000000,6.2
�É���,�֓c�s,���V��,�֓c,30,,230,,,,�s�X���������,2014�N��R�l����,4100.00000000000000000000,17.8
�É���,�֓c�s,���V��,�֓c,30,47,2000,2000,,�q�b,�s�X���������,2012�N��Q�l����,9300.00000000000000000000,4.7
�É���,�֓c�s,���V��,�֓c,30,40,230,140,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,���V��,�֓c,30,,240,,,,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,11.7
�É���,�֓c�s,���V��,�֓c,30,48,230,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,4.3
�É���,�֓c�s,���V��,�֓c,30,48,230,80,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,5.7
�É���,�֓c�s,���V��,�֓c,30,46,210,95,,�q�b,�s�X���������,2010�N��P�l����,1300.00000000000000000000,6.2
�É���,�֓c�s,���V��,�֓c,30,48,195,85,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,5.6
�É���,�֓c�s,���V��,�֓c,30,47,230,80,,�S����,�s�X���������,2007�N��R�l����,1200.00000000000000000000,5.2
