�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�x��{��,��x,11,8,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,�x��{��,��x,9,13,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�x��{��,��x,12,10,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�x��{��,��x,11,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,9.6
�x�R��,�x�R�s,�x��{��,��x,6,13,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�x��{��,��x,12,9,220,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,�x��{��,��x,9,12,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,�x��{��,��x,9,12,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�x��{��,��x,10,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�x��{��,��x,8,15,200,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�x��{��,��x,10,14,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�x��{��,��x,10,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,11.5
�x�R��,�x�R�s,�x��{��,��x,10,,200,,,,,2010�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�x��{��,��x,9,15,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,�x��{��,��x,10,15,200,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,�x��{��,��x,12,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,12.2
