�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,2,9,65,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,46.2
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,1,10,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,40
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,1,10,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,40
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,1,10,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,41.4
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,2,10,70,,,�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,1,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2800.00000000000000000000,37.3
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,1,10,90,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,35.6
���s�{,���c�ӎs,�O�R�ؒ���,�O�R��,1,10,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,38.6
