�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�˘a��,����,14,61,280,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,360.00000000000000000000,1.3
�O�d��,����s,�˘a��,����,16,,260,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,240.00000000000000000000,0.9
�O�d��,����s,�˘a��,����,24,19,840,360,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3500.00000000000000000000,4.2
�O�d��,����s,�˘a��,����,16,56,260,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.4
�O�d��,����s,�˘a��,����,15,20,165,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,750.00000000000000000000,4.5
�O�d��,����s,�˘a��,����,16,20,165,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,750.00000000000000000000,4.5
�O�d��,����s,�˘a��,����,12,33,360,240,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.2
�O�d��,����s,�˘a��,����,20,27,210,130,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.7
�O�d��,����s,�˘a��,����,16,27,390,200,,�S����,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,4.6
