�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S����,�厚����,����,25,34,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,530.00000000000000000000,2.7
�a�̎R��,�L�c�S����,�厚����,����,30,25,195,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,330.00000000000000000000,1.7
�a�̎R��,�L�c�S����,�厚����,����,29,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,10.00000000000000000000,0.1
�a�̎R��,�L�c�S����,�厚����,����,21,44,630,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,5.9
�a�̎R��,�L�c�S����,�厚����,����,21,44,630,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3300.00000000000000000000,5.2
�a�̎R��,�L�c�S����,�厚����,����,28,45,80,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,3.1
�a�̎R��,�L�c�S����,�厚����,����,28,59,370,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,2.7
�a�̎R��,�L�c�S����,�厚����,����,24,41,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,2.1
�a�̎R��,�L�c�S����,�厚����,����,24,31,310,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.3
�a�̎R��,�L�c�S����,�厚����,����,25,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,5.9
